Nom de la persona:  ARITZ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7986
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;634;681;315;0,13;0,26
Comarques Gironines;83;875;425;0,11;0,21
Camp de Tarragona;76;733;339;0,14;0,29
Terres de l'Ebre;19;904;449;0,10;0,21
Ponent;41;860;420;0,11;0,22
Comarques Centrals;45;845;397;0,11;0,22
Alt Pirineu i Aran;21;439;204;0,28;0,55
Penedès;78;672;312;0,16;0,31
Total;997;713;330;0,13;0,26

