Name of person:  KISSIMA (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34863&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Empordà,4,2.101,996,003,006
Gironès,22,844,401,011,022
Maresme,5,3.630,1.767,001,002
Pla de l'Estany,4,701,335,012,024
Segrià,5,2.497,1.291,002,005
Selva,8,1.611,802,005,009
Vallès Occidental,5,5.804,2.910,000,001
Vallès Oriental,9,2.251,1.071,002,004
Total,70,4.691,2.361,000,002

