Nombre de la persona:  SUSANA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57546&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;16236;95;48;2,49;4,86
Rumanía;22;383;208;0,25;0,50
Colombia;21;306;163;0,38;0,70
Bolívia;18;191;100;0,76;1,40
Portugal;15;130;55;1,01;2,21
Filipinas;14;53;33;1,19;2,04
Paraguay;12;99;68;0,77;1,19
Italia;9;819;413;0,12;0,26
China;8;1263;719;0,13;0,25
México;8;124;64;1,06;1,78
Perú;7;242;117;0,23;0,42
Cuba;7;133;57;0,76;1,46
Alemania;7;325;175;0,36;0,71
Venezuela;4;667;255;0,12;0,21
Argentina;4;728;347;0,15;0,28
Honduras;4;988;602;0,08;0,11
Ghana;4;254;102;0,50;1,50
Total;16433;99;51;2,11;4,15

