Search for name: «Matilde». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,4.148,105
MATILDE,W,4.148,105
With the search word (29),W,424,011
MARIA MATILDE,W,227,006
ROSA MATILDE,W,27,000
ANA MATILDE,W,24,000
MATILDE MARIA/MATILDE MARÍA,W,19,000
CARMEN MATILDE,W,9,000
JULIA MATILDE,W,7,000
LAURA MATILDE,W,7,000
MATILDE ISABEL,W,7,000
MATILDE ROSA,W,7,000
ANTONIA MATILDE,W,6,000
MATILDE CARMEN,W,6,000
SANDRA MATILDE,W,6,000
TERESA MATILDE,W,6,000
GLORIA MATILDE,W,5,000
MATILDE MARGARITA,W,5,000
ADRIANA MATILDE,W,4,000
DIANA MATILDE,W,4,000
INES MATILDE,W,4,000
ISABEL MATILDE,W,4,000
JOSEFA MATILDE,W,4,000
MATILDE ALEXANDRA,W,4,000
MATILDE ALICIA,W,4,000
MATILDE DOLORES,W,4,000
MATILDE JOSEFINA,W,4,000
MATILDE MILAGROS,W,4,000
MATILDE PILAR,W,4,000
MATILDE VICTORIA,W,4,000
NURIA MATILDE,W,4,000
REBECA MATILDE,W,4,000
With the search particle (0),,,
No result has been found ,,,

