Nombre de la persona:  ALBERTO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3032&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;94;98;51;2,06;4,06
Alt Empordà;240;113;60;1,66;3,30
Alt Penedès;229;107;59;2,06;4,13
Alt Urgell;52;80;42;2,54;5,08
Alta Ribagorça;9;90;48;2,27;4,39
Anoia;318;88;44;2,54;5,04
Aran;37;39;22;3,60;7,02
Bages;314;127;63;1,74;3,50
Baix Camp;475;81;44;2,40;4,88
Baix Ebre;131;113;58;1,64;3,25
Baix Empordà;271;99;52;1,96;3,92
Baix Llobregat;2881;50;28;3,46;7,04
Baix Penedès;335;59;31;2,98;5,95
Barcelonès;7140;50;26;3,13;6,53
Berguedà;70;127;59;1,74;3,47
Cerdanya;56;61;35;2,88;5,61
Conca de Barberà;27;149;75;1,34;2,61
Garraf;473;58;30;3,02;6,10
Garrigues;18;184;87;0,95;1,81
Garrotxa;92;130;63;1,54;3,05
Gironès;315;134;65;1,59;3,20
Maresme;1454;59;32;3,15;6,38
Moianès;28;115;59;1,94;3,75
Montsià;117;114;63;1,70;3,37
Noguera;48;153;73;1,22;2,35
Osona;248;136;65;1,50;2,98
Pallars Jussà;21;127;65;1,59;3,11
Pallars Sobirà;9;165;79;1,25;2,43
Pla d'Urgell;50;141;69;1,35;2,63
Pla de l'Estany;41;154;69;1,24;2,50
Priorat;19;98;55;2,06;3,93
Ribera d'Ebre;36;126;70;1,64;3,22
Ripollès;52;109;55;2,04;4,07
Segarra;36;116;60;1,53;2,91
Segrià;440;96;50;2,07;4,09
Selva;380;91;48;2,14;4,23
Solsonès;12;192;88;0,88;1,74
Tarragonès;728;64;35;2,76;5,58
Terra Alta;19;117;63;1,67;3,28
Urgell;24;240;115;0,64;1,26
Vallès Occidental;3005;60;33;3,19;6,51
Vallès Oriental;1355;59;32;3,25;6,51
Total;21699;68;34;2,78;5,66

