Búsqueda de nombre: «FERMI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;155;0,04
FERMÍ;H;155;0,04
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (24);H/M;2181;0,28
FERMÍN;H;1577;0,41
FERMINA;M;392;0,10
JOSE FERMIN;H;38;0,00
JUAN FERMIN;H;24;0,00
MARIA FERMINA;M;16;0,00
FERMIN ANGEL;H;10;0,00
FERMIN JOSE;H;10;0,00
PEDRO FERMIN;H;10;0,00
ANTONIO FERMIN;H;9;0,00
FERMIN ANTONIO;H;9;0,00
JORGE FERMIN;H;9;0,00
JESUS FERMIN;H;8;0,00
LUIS FERMÍN;H;8;0,00
ANGEL FERMIN;H;7;0,00
FERMIN MIGUEL;H;7;0,00
FRANCISCO FERMIN;H;7;0,00
VICTOR FERMIN;H;7;0,00
FERMIN JAVIER;H;6;0,00
FERMIN MANUEL;H;5;0,00
JAIME FERMIN;H;5;0,00
PABLO FERMÍN;H;5;0,00
CARLOS FERMÍN;H;4;0,00
FERMIN ENRIQUE;H;4;0,00
JAVIER FERMIN;H;4;0,00

