﻿Names of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
317,M,AARON/AARÓN,18,0.46
406,M,ABDELAZIZ,13,0.33
445,M,ABDELGHANI,11,0.28
553,M,ABDELHAK,8,0.20
768,M,ABDELHAKIM,5,0.13
612,M,ABDELILAH,7,0.18
334,M,ABDELKADER,17,0.43
768,M,ABDELKARIM,5,0.13
768,M,ABDELKRIM,5,0.13
367,M,ABDELLAH,15,0.38
612,M,ABDELLATIF,7,0.18
553,M,ABDELMAJID,8,0.20
428,M,ABDERRAHIM,12,0.31
687,M,ABDERRAHMAN,6,0.15
886,M,ABDERRAHMANE,4,0.10
886,M,ABDERRAZAK,4,0.10
768,M,ABDESLAM,5,0.13
612,M,ABDOU,7,0.18
251,M,ABDOULAYE,24,0.61
768,M,ABDOULIE,5,0.13
687,M,ABDOURAHMANE,6,0.15
281,M,ABEL,20,0.51
553,W,ABIGAÏL/ABIGAIL,8,0.20
886,M,ABOUBACAR,4,0.10
768,M,ABRAHAM,5,0.13
159,W,ABRIL,45,1.15
507,M,ACHRAF,9,0.23
553,W,ADA,8,0.20
147,M,ADAM,50,1.27
406,M,ADAMA,13,0.33
687,W,ADAMA,6,0.15
553,M,ADÁN,8,0.20
553,W,ADELA,8,0.20
886,W,ADELA MARIA/ADELA MARÍA,4,0.10
687,W,ADELAIDA,6,0.15
389,W,ADELINA,14,0.36
467,M,ADIL,10,0.25
886,M,ADNAN,4,0.10
886,M,ADOLFO,4,0.10
428,W,ADORACIÓN,12,0.31
78,M,ADRIÀ,89,2.26
199,M,ADRIÁN,34,0.87
367,W,ADRIANA,15,0.38
687,W,ÀFRICA/ÁFRICA,6,0.15
507,W,AGNÈS,9,0.23
886,W,ÀGUEDA/ÁGUEDA,4,0.10
251,M,AGUSTÍ,24,0.61
190,M,AGUSTÍN,38,0.97
553,W,AGUSTINA,8,0.20
886,M,AHMAD,4,0.10
150,M,AHMED,49,1.25
348,W,AICHA,16,0.41
184,W,AIDA/AÏDA/AÍDA,39,0.99
123,W,AINA,60,1.53
406,W,AINARA,13,0.33
243,W,AINHOA,26,0.66
428,W,AINOA,12,0.31
687,M,AISSA,6,0.15
886,W,AISSATA,4,0.10
687,W,AISSATOU,6,0.15
687,W,AITANA,6,0.15
223,M,AITOR,30,0.76
612,M,AKRAM,7,0.18
367,M,ALAN,15,0.38
768,M,ALASSANE,5,0.13
81,W,ALBA,87,2.21
25,M,ALBERT,223,5.67
153,M,ALBERTO,48,1.22
886,W,ALEGRIA/ALEGRÍA,4,0.10
90,M,ALEIX,78,1.98
334,W,ALEJANDRA,17,0.43
184,M,ALEJANDRO,39,0.99
886,W,ALENA,4,0.10
85,M,ÀLEX/ÁLEX,81,2.06
298,W,ALEXANDRA,19,0.48
886,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,4,0.10
259,M,ALEXANDRE,23,0.59
389,M,ALEXANDRU,14,0.36
612,W,ALÈXIA/ALEXIA,7,0.18
768,M,ALEXIS,5,0.13
204,M,ALFONSO,33,0.84
334,M,ALFREDO,17,0.43
264,M,ALI/ALÍ,22,0.56
886,W,ALICE,4,0.10
281,W,ALÍCIA/ALICIA,20,0.51
467,M,ALIEU,10,0.25
687,W,ALINA,6,0.15
367,M,ALIOU,15,0.38
768,M,ALLAL,5,0.13
687,M,ALPHA,6,0.15
612,M,ÁLVARO,7,0.18
886,M,AMADEO,4,0.10
768,M,AMADO,5,0.13
687,M,AMADOR,6,0.15
194,M,AMADOU,37,0.94
612,M,AMADOU TIDIANE,7,0.18
367,W,AMAL,15,0.38
298,W,AMÀLIA/AMALIA,19,0.48
445,W,AMANDA,11,0.28
886,M,AMAR,4,0.10
886,M,AMBRÒS,4,0.10
553,W,AMÈLIA/AMELIA,8,0.20
406,W,AMINA,13,0.33
612,W,AMINATA,7,0.18
768,M,AMINE,5,0.13
687,M,AMIR,6,0.15
467,W,AMIRA,10,0.25
445,W,AMPARO,11,0.28
65,W,ANA,103,2.62
428,W,ANA BELÉN,12,0.31
389,W,ANA ISABEL,14,0.36
34,W,ANA MARIA/ANA MARÍA,158,4.02
886,W,ANA PAULA,4,0.10
406,W,ANAÍS/ANAÏS/ANAIS,13,0.33
768,W,ANAMARIA,5,0.13
507,M,ANAS/ANÁS,9,0.23
129,W,ANDREA,59,1.50
768,W,ANDREEA,5,0.13
428,M,ANDREI,12,0.31
145,M,ANDRÉS,51,1.30
204,M,ANDREU,33,0.84
768,M,ANDRIY,5,0.13
886,W,ANEU/ÀNEU,4,0.10
61,M,ÀNGEL/ÁNGEL,108,2.75
184,W,ÀNGELA/ÁNGELA,39,0.99
251,W,ÁNGELES,24,0.61
768,W,ANGÈLICA/ANGÉLICA,5,0.13
367,W,ANGELINA,15,0.38
367,W,ÀNGELS,15,0.38
768,W,ANICA,5,0.13
553,M,ANIOL,8,0.20
687,W,ANISOARA,6,0.15
22,W,ANNA,239,6.08
120,W,ANNA MARIA/ANNA MARÍA,62,1.58
612,W,ANNABEL,7,0.18
768,W,ÀNNIA/ANNIA,5,0.13
612,M,ANOUAR,7,0.18
768,M,ANSUMANA,5,0.13
54,M,ANTONI,118,3.00
31,W,ANTÒNIA/ANTONIA,181,4.61
612,W,ANTONIETA,7,0.18
4,M,ANTONIO,510,12.98
687,M,ANTONIO JOSÉ,6,0.15
886,M,ANTONIO JUAN,4,0.10
768,M,ANTONIO RAMÓN,5,0.13
334,W,ARACELI,17,0.43
298,W,ARAN/ARÁN,19,0.48
886,M,ARAN/ARÁN,4,0.10
886,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,4,0.10
132,W,ARES,56,1.43
507,M,ARIA/ARIÀ,9,0.23
108,W,ARIADNA,67,1.70
886,M,ARITZ,4,0.10
317,W,ARLET,18,0.46
886,M,ARMANDO,4,0.10
886,M,ARMENGOL,4,0.10
56,M,ARNAU,116,2.95
334,W,AROA,17,0.43
507,M,ARTUR,9,0.23
507,M,ARTURO,9,0.23
507,W,ASCENSION/ASCENSIÓN,9,0.23
886,W,ASMA,4,0.10
687,W,ASMAA,6,0.15
768,W,ASMAE,5,0.13
687,W,ASSIA,6,0.15
768,W,ASTRID,5,0.13
204,W,ASUNCIÓN,33,0.84
687,W,AURA,6,0.15
553,W,ÀUREA/ÁUREA,8,0.20
768,M,AUREL,5,0.13
507,W,AURÈLIA/AURELIA,9,0.23
886,M,AURELIO,4,0.10
389,W,AUREMBIAIX,14,0.36
317,W,AURORA,18,0.46
768,W,AVELINA,5,0.13
768,W,AWA,5,0.13
467,M,AXEL,10,0.25
389,W,AYA,14,0.36
886,M,AYMAN,4,0.10
389,M,ÀYOUB/ÁYOUB,14,0.36
768,W,AZAHARA,5,0.13
553,M,AZIZ,8,0.20
886,W,AZUCENA,4,0.10
886,M,BADR,4,0.10
553,M,BAKARY,8,0.20
768,W,BALBINA,5,0.13
886,M,BALTASAR,4,0.10
768,W,BÀRBARA/BÁRBARA,5,0.13
687,M,BARTOLOMÉ,6,0.15
768,W,BASMA,5,0.13
886,W,BEATRICE,4,0.10
768,W,BEATRIU,5,0.13
298,W,BEATRIZ,19,0.48
768,W,BELÉN,5,0.13
768,M,BENET,5,0.13
886,W,BENITA,4,0.10
348,M,BENITO,16,0.41
768,M,BENJAMÍ,5,0.13
467,M,BENJAMÍN,10,0.25
886,M,BERNARDO,4,0.10
281,M,BERNAT,20,0.51
153,W,BERTA,48,1.22
147,M,BIEL,50,1.27
687,W,BIENVENIDA,6,0.15
348,M,BILAL,16,0.41
204,M,BLAI,33,0.84
281,W,BLANCA,20,0.51
467,M,BLAS,10,0.25
317,W,BLAU,18,0.46
886,M,BONIFACIO,4,0.10
348,M,BOUBACAR,16,0.41
445,W,BOUCHRA,11,0.28
367,M,BRAHIM,15,0.38
687,W,BRIGIDA/BRÍGIDA,6,0.15
612,M,BRU,7,0.18
406,W,BRUNA,13,0.33
768,M,BRUNO,5,0.13
886,M,BUBA,4,0.10
687,M,BUBACARR,6,0.15
768,M,BUENAVENTURA,5,0.13
886,W,CAMÈLIA/CAMELIA,4,0.10
612,M,CAMILO,7,0.18
886,W,CANDELÀRIA/CANDELARIA,4,0.10
886,W,CÀNDIDA/CÁNDIDA,4,0.10
886,M,CÁNDIDO,4,0.10
612,W,CARINA,7,0.18
75,W,CARLA,92,2.34
84,M,CARLES,82,2.09
40,M,CARLOS,141,3.59
886,M,CARLOS ALBERTO,4,0.10
334,W,CARLOTA,17,0.43
80,W,CARME,88,2.24
22,W,CARMEN,239,6.08
768,W,CARMEN MARIA/CARMEN MARÍA,5,0.13
223,W,CAROLINA,30,0.76
886,M,CATALIN,4,0.10
406,W,CATALINA,13,0.33
886,W,CATERINA,4,0.10
153,W,CECÍLIA/CECILIA,48,1.22
768,W,CELESTINA,5,0.13
768,M,CELESTINO,5,0.13
216,W,CÈLIA/CELIA,31,0.79
507,M,CÈSAR/CÉSAR,9,0.23
367,M,CESC,15,0.38
768,W,CHAYMAE,5,0.13
445,W,CHLOE/CHLÓE,11,0.28
507,M,CHRISTIAN,9,0.23
190,W,CLARA,38,0.97
886,M,CLAUDI,4,0.10
88,W,CLÀUDIA/CLAUDIA,79,2.01
612,M,CLAUDIO,7,0.18
886,M,CLAUDIU,4,0.10
159,W,CONCEPCIÓ,45,1.15
75,W,CONCEPCIÓN,92,2.34
687,W,CONSOL,6,0.15
886,W,CONSOLACION,4,0.10
334,M,CONSTANTIN,17,0.43
768,M,CONSTANTINO,5,0.13
389,W,CONSUELO,14,0.36
168,M,CRISTIÁN,43,1.09
42,W,CRISTINA,140,3.56
467,M,CRISTÓBAL,10,0.25
768,M,DAMIÀ,5,0.13
553,M,DAMIÁN,8,0.20
507,M,DAN,9,0.23
36,M,DANIEL,154,3.92
281,W,DANIELA,20,0.51
768,M,DANUT,5,0.13
886,M,DARIO/DARÍO,4,0.10
19,M,DAVID,261,6.64
886,M,DAWDA,4,0.10
687,M,DELFIN/DELFÍN,6,0.15
687,W,DELFINA,6,0.15
507,M,DEMBA,9,0.23
507,M,DENÍS/DENIS,9,0.23
768,M,DEREK,5,0.13
553,W,DESIRÉE,8,0.20
553,W,DIANA,8,0.20
176,M,DÍDAC,41,1.04
334,M,DIEGO,17,0.43
886,W,DIGNA,4,0.10
768,M,DIMITAR,5,0.13
768,W,DINA,5,0.13
553,W,DIVINA,8,0.20
612,M,DJIBRIL,7,0.18
886,M,DJIBY,4,0.10
687,W,DOLÇA,6,0.15
44,W,DOLORES,139,3.54
184,W,DOLORS,39,0.99
298,M,DOMÈNEC,19,0.48
158,M,DOMINGO,47,1.20
886,W,DORINA,4,0.10
406,M,DRISS,13,0.33
687,M,DUMITRU,6,0.15
428,W,DÚNIA/DUNIA,12,0.31
467,M,DYLAN,10,0.25
553,M,EBRIMA,8,0.20
553,W,ECATERINA,8,0.20
886,M,EDER,4,0.10
251,M,EDGAR,24,0.61
886,W,EDNA,4,0.10
106,M,EDUARD,69,1.76
211,M,EDUARDO,32,0.81
886,W,EDUVIGIS,4,0.10
886,W,EL BATOUL,4,0.10
886,M,EL HADI,4,0.10
768,M,EL HASSAN,5,0.13
768,M,EL MILOUD,5,0.13
119,W,ELENA,63,1.60
281,W,ÈLIA/ELIA,20,0.51
507,M,ELÍAS,9,0.23
281,W,ELISA,20,0.51
150,W,ELISABET,49,1.25
334,W,ELISABETH,17,0.43
612,W,ELISENDA,7,0.18
428,W,ELNA,12,0.31
240,M,ELOI,27,0.69
612,W,ELSA,7,0.18
197,W,ELVIRA,35,0.89
886,M,EMIL,4,0.10
467,M,EMILI,10,0.25
199,W,EMÍLIA/EMILIA,34,0.87
230,M,EMILIO,29,0.74
240,W,EMMA,27,0.69
687,W,ENCARNA,6,0.15
687,W,ENCARNACIO,6,0.15
159,W,ENCARNACIÓN,45,1.15
138,M,ENRIC,55,1.40
132,M,ENRIQUE,56,1.43
197,W,ENRIQUETA,35,0.89
428,M,ENZO,12,0.31
123,M,ERIC/ÈRIC/ÉRIC,60,1.53
886,W,ERICA,4,0.10
367,M,ERIK,15,0.38
612,W,ERIKA,7,0.18
467,M,ERNEST,10,0.25
768,M,ERNESTO,5,0.13
507,W,ESMERALDA,9,0.23
259,W,ESPERANZA,23,0.59
612,M,ESTANISLAO,7,0.18
317,M,ESTEBAN,18,0.46
367,W,ESTEFANIA/ESTEFANÍA,15,0.38
553,W,ESTEL,8,0.20
93,W,ESTER,75,1.91
348,M,ESTEVE,16,0.41
111,W,ESTHER,66,1.68
687,W,ESTRELLA,6,0.15
445,M,EUDALD,11,0.28
886,M,EUGEN,4,0.10
768,M,EUGENI,5,0.13
768,W,EUGÈNIA/EUGENIA,5,0.13
612,M,EUGENIO,7,0.18
553,W,EULÀLIA/EULALIA,8,0.20
768,M,EUSEBI,5,0.13
467,M,EUSEBIO,10,0.25
50,W,EVA,125,3.18
223,W,EVA MARIA/EVA MARÍA,30,0.76
886,M,EVARISTO,4,0.10
507,M,EZEQUIEL,9,0.23
886,W,FAIZA,4,0.10
886,W,FANNY,4,0.10
120,W,FÀTIMA/FÁTIMA,62,1.58
367,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,15,0.38
406,W,FATNA,13,0.33
612,W,FATOU,7,0.18
334,W,FATOUMATA,17,0.43
886,W,FELÍCIA,4,0.10
768,M,FELIP,5,0.13
264,M,FELIPE,22,0.56
553,W,FELISA,8,0.20
389,M,FÈLIX/FÉLIX,14,0.36
687,M,FERMÍN,6,0.15
150,M,FERNANDO,49,1.25
114,M,FERRAN,65,1.65
612,M,FIDEL,7,0.18
553,W,FILOMENA,8,0.20
768,W,FLORENTINA,5,0.13
553,M,FLORIN,8,0.20
768,M,FODAY,5,0.13
768,M,FOUAD,5,0.13
38,M,FRANCESC,152,3.87
687,M,FRANCESC JOSEP,6,0.15
168,M,FRANCESC XAVIER,43,1.09
445,W,FRANCESCA,11,0.28
47,W,FRANCISCA,133,3.38
10,M,FRANCISCO,346,8.80
768,M,FRANCISCO ANTONIO,5,0.13
68,M,FRANCISCO JAVIER,100,2.54
281,M,FRANCISCO JOSÉ,20,0.51
886,M,FRANCISCO MIGUEL,4,0.10
163,M,GABRIEL,44,1.12
389,W,GABRIELA,14,0.36
612,M,GAEL,7,0.18
687,W,GAL LA,6,0.15
612,W,GAL·LA,7,0.18
768,M,GASPAR,5,0.13
53,W,GEMMA,121,3.08
687,W,GENEROSA,6,0.15
132,M,GENÍS,56,1.43
467,W,GENOVEVA,10,0.25
768,W,GEORGETA,5,0.13
367,W,GEORGINA,15,0.38
40,M,GERARD,141,3.59
886,M,GERARDO,4,0.10
886,M,GERÓNIMO,4,0.10
281,M,GHEORGHE,20,0.51
886,W,GHIZLANE,4,0.10
281,W,GINA,20,0.51
507,M,GINÉS,9,0.23
553,W,GISELA,8,0.20
184,W,GLÒRIA/GLORIA,39,0.99
367,M,GREGORIO,15,0.38
886,W,GRETA,4,0.10
768,W,GRISELDA,5,0.13
768,W,GUADALUPE,5,0.13
467,M,GUERAU,10,0.25
553,M,GUIFRÉ,8,0.20
140,M,GUILLEM,53,1.35
467,M,GUILLERMO,10,0.25
886,M,GUIM,4,0.10
886,M,GUIU,4,0.10
886,W,HABIBA,4,0.10
507,W,HAFIDA,9,0.23
768,W,HAFSA,5,0.13
507,W,HAJAR,9,0.23
886,W,HAKIMA,4,0.10
507,W,HALIMA,9,0.23
612,M,HAMADOU,7,0.18
389,M,HAMID,14,0.36
348,M,HAMZA,16,0.41
687,W,HANAN,6,0.15
612,W,HANANE,7,0.18
467,M,HASSAN,10,0.25
768,W,HAWA,5,0.13
298,M,HÈCTOR/HÉCTOR,19,0.48
298,W,HELENA,19,0.48
886,M,HENRY,4,0.10
768,M,HERMENEGILDO,5,0.13
612,W,HERMÍNIA/HERMINIA,7,0.18
553,W,HIBA,8,0.20
428,M,HICHAM,12,0.31
886,W,HIND,4,0.10
886,W,HORTÈNSIA/HORTENSIA,4,0.10
768,W,HOURIA,5,0.13
264,M,HUGO,22,0.56
445,M,IAN,11,0.28
445,M,IBRAHIM,11,0.28
264,M,IBRAHIMA,22,0.56
553,W,IDOIA,8,0.20
259,M,IGNACIO,23,0.59
190,M,IGNASI,38,0.97
553,M,IGOR,8,0.20
181,M,IKER,40,1.02
445,W,IKRAM,11,0.28
687,M,ILDEFONSO,6,0.15
612,W,ILEANA,7,0.18
507,W,ILHAM,9,0.23
886,M,ILÍAS,4,0.10
886,M,ILIE,4,0.10
768,M,ILYAS,5,0.13
886,M,IMAD,4,0.10
467,W,IMAN,10,0.25
612,W,IMANE,7,0.18
281,W,IMMACULADA,20,0.51
687,M,IMRAN,6,0.15
176,W,INÉS,41,1.04
298,W,ÍNGRID,19,0.48
204,W,INMACULADA,33,0.84
251,M,IOAN,24,0.61
687,W,IOANA,6,0.15
768,W,IOANA MARIA,5,0.13
507,W,IOLANDA,9,0.23
406,M,ION,13,0.33
886,W,IONA,4,0.10
553,M,IONEL,8,0.20
886,W,IONELA,4,0.10
768,M,IONUT,5,0.13
100,W,IRENE,72,1.83
768,W,IRIA/IRÍA,5,0.13
428,W,IRINA,12,0.31
251,W,IRIS,24,0.61
216,M,ISAAC,31,0.79
39,W,ISABEL,147,3.74
768,W,ISABEL MARIA/ISABEL MARÍA,5,0.13
553,M,ISIDRE,8,0.20
317,M,ISIDRO,18,0.46
281,M,ISMAEL,20,0.51
428,M,ISMAÏL/ISMAÍL,12,0.31
768,M,ISMAILA,5,0.13
445,W,ISONA,11,0.28
886,W,ISRAA,4,0.10
612,M,ISRAEL,7,0.18
687,M,ISSA,6,0.15
687,M,ISSAM,6,0.15
768,M,IULIAN,5,0.13
612,W,IULIANA,7,0.18
100,M,IVAN/IVÁN,72,1.83
264,W,IVET,22,0.56
467,W,IVETTE,10,0.25
264,M,IZAN,22,0.56
445,M,JACINT,11,0.28
406,M,JACINTO,13,0.33
886,M,JACOB,4,0.10
886,W,JACQUELINE,4,0.10
26,M,JAIME,218,5.55
507,M,JAIRO,9,0.23
467,M,JAMAL,10,0.25
553,W,JAMILA,8,0.20
111,M,JAN,66,1.68
122,W,JANA,61,1.55
612,W,JANET,7,0.18
768,W,JANNAT,5,0.13
13,M,JAUME,310,7.89
49,M,JAVIER,129,3.28
886,W,JÈNIFER/JENIFER,4,0.10
467,W,JENNIFER,10,0.25
612,W,JENNYFER,7,0.18
507,M,JERÓNIMO,9,0.23
687,W,JÈSICA/JESICA,6,0.15
298,W,JÈSSICA/JESSICA,19,0.48
64,M,JESÚS,106,2.70
886,M,JESÚS ÀNGEL/JESÚS ÁNGEL,4,0.10
9,M,JOAN,354,9.01
612,M,JOAN ANTONI,7,0.18
768,M,JOAN BAPTISTA,5,0.13
251,M,JOAN CARLES,24,0.61
768,M,JOAN FRANCESC,5,0.13
467,M,JOAN JOSEP,10,0.25
507,M,JOAN MARC,9,0.23
687,M,JOAN MARIA/JOAN MARÍA,6,0.15
445,M,JOAN RAMON/JOAN RAMÓN,11,0.28
163,W,JOANA,44,1.12
612,W,JOANNA,7,0.18
274,M,JOAQUIM,21,0.53
147,M,JOAQUÍN,50,1.27
445,W,JOAQUINA,11,0.28
93,M,JOEL,75,1.91
612,M,JOFRE,7,0.18
348,M,JONATAN/JONATÁN,16,0.41
406,M,JONATHAN,13,0.33
3,M,JORDI,513,13.05
281,W,JORDINA,20,0.51
46,M,JORGE,137,3.49
886,M,JORGE LUIS,4,0.10
2,M,JOSÉ,521,13.26
886,M,JOSÉ ALBERTO,4,0.10
553,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,8,0.20
58,M,JOSÉ ANTONIO,114,2.90
612,M,JOSÉ CARLOS,7,0.18
768,M,JOSÉ ENRIQUE,5,0.13
507,M,JOSÉ FRANCISCO,9,0.23
687,M,JOSÉ IGNACIO,6,0.15
886,M,JOSÉ JAVIER,4,0.10
768,M,JOSÉ JUAN,5,0.13
159,M,JOSÉ LUIS,45,1.15
168,M,JOSÉ MANUEL,43,1.09
20,M,JOSÉ MARIA/JOSÉ MARÍA,260,6.62
281,M,JOSÉ MIGUEL,20,0.51
886,M,JOSÉ PEDRO,4,0.10
264,M,JOSÉ RAMON/JOSÉ RAMÓN,22,0.56
886,M,JOSÉ VICENTE,4,0.10
21,W,JOSEFA,257,6.54
123,W,JOSEFINA,60,1.53
5,M,JOSEP,509,12.95
274,M,JOSEP ANTONI,21,0.53
367,M,JOSEP LLUÍS,15,0.38
15,M,JOSEP MARIA,288,7.33
612,M,JOSEP MIQUEL,7,0.18
467,M,JOSEP ORIOL,10,0.25
274,M,JOSEP RAMON,21,0.53
553,W,JOSEPA,8,0.20
8,M,JUAN,356,9.06
181,M,JUAN ANTONIO,40,1.02
886,M,JUAN BAUTISTA,4,0.10
176,M,JUAN CARLOS,41,1.04
553,M,JUAN DIEGO,8,0.20
445,M,JUAN FRANCISCO,11,0.28
143,M,JUAN JOSÉ,52,1.32
612,M,JUAN LUIS,7,0.18
317,M,JUAN MANUEL,18,0.46
553,M,JUAN MARIA/JUAN MARÍA,8,0.20
507,M,JUAN MIGUEL,9,0.23
768,M,JUAN PEDRO,5,0.13
298,M,JUAN RAMON/JUAN RAMÓN,19,0.48
768,M,JUAN SALVADOR,5,0.13
886,M,JUAN SEBASTIÁN,4,0.10
111,W,JUANA,66,1.68
83,W,JUDIT,83,2.11
230,W,JUDITH,29,0.74
612,M,JULEN,7,0.18
33,W,JÚLIA/JULIA,174,4.43
406,M,JULIÀ,13,0.33
251,M,JULIÁN,24,0.61
687,W,JULIANA,6,0.15
348,M,JULIO,16,0.41
886,M,JULIO CÈSAR/JULIO CÉSAR,4,0.10
768,M,JUSTO,5,0.13
886,W,KADIDIATOU,4,0.10
886,M,KALILOU,4,0.10
886,M,KAMAL,4,0.10
768,W,KAOUTAR,5,0.13
768,M,KARAMO,5,0.13
428,M,KARIM,12,0.31
467,W,KARIMA,10,0.25
886,W,KAWTAR,4,0.10
886,W,KÈNIA/KENIA,4,0.10
389,M,KEVIN,14,0.36
886,W,KHADIDIATOU,4,0.10
223,W,KHADIJA,30,0.76
467,M,KHALID,10,0.25
553,M,KILIAN,8,0.20
48,W,LAIA,131,3.33
612,W,LAILA,7,0.18
317,M,LAMIN,18,0.46
406,M,LAMINE,13,0.33
467,W,LARA,10,0.25
687,M,LASSANA,6,0.15
768,W,LATIFA,5,0.13
27,W,LAURA,202,5.14
768,W,LEILA,5,0.13
406,W,LEIRE,13,0.33
687,M,LEO,6,0.15
886,W,LEOCADIA,4,0.10
507,M,LEONARDO,9,0.23
348,W,LEONOR,16,0.41
886,M,LEOPOLDO,4,0.10
612,W,LETÍCIA/LETICIA,7,0.18
507,W,LIA/LÍA,9,0.23
886,M,LIAM,4,0.10
114,W,LÍDIA/LIDIA,65,1.65
507,W,LILIANA,9,0.23
687,W,LINA,6,0.15
211,M,LLORENÇ,32,0.81
168,M,LLUC,43,1.09
117,M,LLUÍS,64,1.63
467,W,LLUÏSA,10,0.25
687,W,LOLA,6,0.15
236,W,LORENA,28,0.71
230,M,LORENZO,29,0.74
687,W,LOUBNA,6,0.15
103,W,LOURDES,70,1.78
768,M,LUCÀ,5,0.13
367,M,LUCAS,15,0.38
230,W,LUCÍA,29,0.74
886,M,LUCIAN,4,0.10
886,W,LUCIANA,4,0.10
886,M,LUCIANO,4,0.10
97,M,LUIS,74,1.88
612,M,LUIS ANTONIO,7,0.18
264,W,LUISA,22,0.56
612,W,LURDES,7,0.18
467,W,MAGDA,10,0.25
153,W,MAGDALENA,48,1.22
507,M,MAGÍ,9,0.23
348,M,MAHAMADOU,16,0.41
886,W,MAIMOUNA,4,0.10
428,W,MAITE,12,0.31
612,W,MALAK,7,0.18
553,M,MALANG,8,0.20
886,M,MALICK,4,0.10
507,W,MALIKA,9,0.23
168,M,MAMADOU,43,1.09
768,M,MAMADOU ALIOU,5,0.13
612,M,MAMADOU LAMINE,7,0.18
886,W,MANAL,4,0.10
195,M,MANEL,36,0.92
32,M,MANUEL,177,4.50
211,W,MANUELA,32,0.81
886,M,MAOUDO,4,0.10
236,W,MAR,28,0.71
16,M,MARC,281,7.15
687,M,MARC ANTONI,6,0.15
612,M,MARÇAL,7,0.18
211,M,MARCEL,32,0.81
687,W,MARCELINA,6,0.15
445,M,MARCELINO,11,0.28
445,M,MARCELO,11,0.28
886,M,MARCO ANTONIO,4,0.10
223,M,MARCOS,30,0.76
886,W,MARGARETA,4,0.10
687,W,MARGARIDA,6,0.15
145,W,MARGARITA,51,1.30
1,W,MARIA/MARÍA,670,17.05
259,W,MARIA ALBA/MARÍA ALBA,23,0.59
687,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,6,0.15
886,W,MARIA AMOR,4,0.10
886,W,MARIA ÀNGELA/MARÍA ÁNGELA,4,0.10
88,W,MARIA ÁNGELES/MARÍA ÁNGELES,79,2.01
114,W,MARIA ÀNGELS,65,1.65
103,W,MARIA ANTONIA/MARÍA ANTONIA,70,1.78
467,W,MARIA ANTONIETA/MARÍA ANTONIETA,10,0.25
768,W,MARIA ARES/MARÍA ARES,5,0.13
687,W,MARIA ASSUMPCIÓ,6,0.15
317,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,18,0.46
768,W,MARIA BELÉN/MARÍA BELÉN,5,0.13
768,W,MARIA BLANCA/MARÍA BLANCA,5,0.13
886,W,MARIA CÈLIA/MARÍA CELIA,4,0.10
553,W,MARIA CINTA/MARÍA CINTA,8,0.20
445,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,11,0.28
348,W,MARIA CRISTINA/MARÍA CRISTINA,16,0.41
687,W,MARIA CRUZ/MARÍA CRUZ,6,0.15
768,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.13
612,W,MARÍA DE LOS ÁNGELES,7,0.18
108,W,MARIA DEL CARME/MARÍA DEL CARME,67,1.70
11,W,MARÍA DEL CARMEN,337,8.58
190,W,MARIA DEL MAR/ MARÍA DEL MAR,38,0.97
54,W,MARIA DEL PILAR/MARÍA DEL PILAR,118,3.00
612,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.18
507,W,MARIA DEL ROSER/MARÍA DEL ROSER,9,0.23
612,W,MARIA DELS ÀNGELS,7,0.18
35,W,MARIA DOLORES/MARÍA DOLORES,155,3.94
65,W,MARIA DOLORS/MARÍA DOLORS,103,2.62
243,W,MARIA ELENA/MARÍA ELENA,26,0.66
507,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,9,0.23
886,W,MARIA ESPERANZA/MARÍA ESPERANZA,4,0.10
467,W,MARIA ESTER/MARÍA ESTER,10,0.25
467,W,MARIA EUGÈNIA/MARÍA EUGENIA,10,0.25
768,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.13
467,W,MARIA GLÒRIA/MARÍA GLORIA,10,0.25
467,W,MARIA GORETTI/MARÍA GORETTI,10,0.25
886,W,MARIA INÉS/MARÍA INÉS,4,0.10
428,W,MARIA INMACULADA/MARÍA INMACULADA,12,0.31
78,W,MARIA ISABEL/MARÍA ISABEL,89,2.26
223,W,MARIA JESÚS/MARÍA JESÚS,30,0.76
129,W,MARÍA JOSÉ,59,1.50
236,W,MARIA JOSEFA/MARÍA JOSEFA,28,0.71
553,W,MARIA JOSEP,8,0.20
886,W,MARIA LAURA/MARÍA LAURA,4,0.10
223,W,MARIA LLUÏSA/MARÍA LLUÏSA,30,0.76
163,W,MARIA LOURDES/MARÍA LOURDES,44,1.12
131,W,MARIA LUISA/MARÍA LUISA,57,1.45
