Nombre de la persona:  NICOLE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46972&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;10;544;291;0,22;0,45
Alt Empordà;37;520;284;0,26;0,51
Alt Penedès;12;826;443;0,11;0,22
Anoia;17;730;392;0,14;0,27
Bages;26;717;385;0,14;0,28
Baix Camp;34;651;345;0,17;0,34
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;40;456;254;0,29;0,58
Baix Llobregat;171;526;285;0,21;0,40
Baix Penedès;27;510;282;0,24;0,48
Barcelonès;406;535;292;0,18;0,34
Berguedà;6;630;333;0,15;0,30
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;4;539;280;0,20;0,41
Garraf;48;430;239;0,31;0,61
Garrotxa;6;838;426;0,10;0,20
Gironès;39;581;323;0,20;0,39
Maresme;104;530;296;0,23;0,44
Montsià;5;1178;607;0,07;0,15
Osona;18;825;432;0,11;0,22
Pla de l'Estany;8;447;237;0,24;0,48
Segrià;27;767;392;0,13;0,26
Selva;52;429;237;0,29;0,59
Tarragonès;44;642;344;0,17;0,33
Vallès Occidental;186;541;293;0,20;0,39
Vallès Oriental;91;520;285;0,22;0,43
Total;1454;566;311;0,19;0,37

