Cerca de nom: «BEATRIZ». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;7968;2,01
BEATRIZ;D;7968;2,01
Amb la paraula cercada (232);D;3982;1,01
MARIA BEATRIZ/MARÍA BEATRIZ;D;333;0,08
ANA BEATRIZ;D;181;0,05
BEATRIZ MARIA/BEATRIZ MARÍA;D;131;0,03
BEATRIZ ELENA;D;121;0,03
MÒNICA BEATRIZ/MÓNICA BEATRIZ;D;106;0,03
SUSANA BEATRIZ;D;103;0,03
NORMA BEATRIZ;D;97;0,02
LAURA BEATRIZ;D;69;0,02
BEATRIZ EUGENIA;D;66;0,02
MARTA BEATRIZ;D;63;0,02
SILVIA BEATRIZ;D;61;0,02
CLÀUDIA BEATRIZ/CLAUDIA BEATRIZ;D;60;0,02
ALICIA BEATRIZ;D;52;0,01
CARMEN BEATRIZ;D;51;0,01
GRACIELA BEATRIZ;D;50;0,01
LILIANA BEATRIZ;D;50;0,01
OLGA BEATRIZ;D;50;0,01
SANDRA BEATRIZ;D;47;0,01
GLORIA BEATRIZ;D;46;0,01
ADRIANA BEATRIZ;D;41;0,01
BEATRIZ ISABEL;D;40;0,01
MARCELA BEATRIZ;D;36;0,00
MARTHA BEATRIZ;D;36;0,00
SARA BEATRIZ;D;35;0,00
VERONICA BEATRIZ;D;35;0,00
CRISTINA BEATRIZ;D;34;0,00
PATRÍCIA BEATRIZ/PATRICIA BEATRIZ;D;34;0,00
ANDREA BEATRIZ;D;33;0,00
LORENA BEATRIZ;D;33;0,00
ALEJANDRA BEATRIZ;D;32;0,00
NANCY BEATRIZ;D;32;0,00
SONIA BEATRIZ;D;32;0,00
DIANA BEATRIZ;D;30;0,00
GLADYS BEATRIZ;D;30;0,00
ROSA BEATRIZ;D;30;0,00
MIRIAM BEATRIZ;D;29;0,00
CAROLINA BEATRIZ;D;28;0,00
ELENA BEATRIZ;D;26;0,00
ELSA BEATRIZ;D;23;0,00
GABRIELA BEATRIZ;D;22;0,00
NATALIA BEATRIZ;D;22;0,00
NELIDA BEATRIZ;D;22;0,00
BEATRIZ CRISTINA;D;21;0,00
DANIELA BEATRIZ;D;21;0,00
BLANCA BEATRIZ;D;20;0,00
MIRTA BEATRIZ;D;20;0,00
TERESA BEATRIZ;D;20;0,00
BEATRIZ PILAR;D;18;0,00
ISABEL BEATRIZ;D;18;0,00
VIVIANA BEATRIZ;D;18;0,00
BEATRIZ HELENA;D;17;0,00
CECILIA BEATRIZ;D;17;0,00
LUCIA BEATRIZ;D;17;0,00
ÀNGELA BEATRIZ/ÁNGELA BEATRIZ;D;16;0,00
BEATRIZ ADRIANA;D;16;0,00
BEATRIZ CAROLINA;D;16;0,00
BEATRIZ DEL CARMEN;D;16;0,00
LIDIA BEATRIZ;D;16;0,00
YOLANDA BEATRIZ;D;16;0,00
IRENE BEATRIZ/IRENE BEATRIZ;D;15;0,00
KARLA BEATRIZ;D;15;0,00
PAOLA BEATRIZ;D;15;0,00
BEATRIZ ALEJANDRA;D;14;0,00
BEATRIZ CARMEN;D;14;0,00
ELIZABETH BEATRIZ;D;14;0,00
MARIANA BEATRIZ;D;14;0,00
MERCEDES BEATRIZ;D;14;0,00
JULIA BEATRIZ;D;13;0,00
KARINA BEATRIZ;D;13;0,00
NORA BEATRIZ;D;13;0,00
ROSANA BEATRIZ;D;13;0,00
ROXANA BEATRIZ;D;13;0,00
SOFIA BEATRIZ/SOFÍA BEATRIZ;D;13;0,00
ANGELICA BEATRIZ;D;12;0,00
BEATRIZ ALICIA;D;12;0,00
BEATRIZ MERCEDES;D;12;0,00
CLARA BEATRIZ;D;12;0,00
IRMA BEATRIZ;D;12;0,00
JÈSSICA BEATRIZ/JÉSSICA BEATRIZ;D;12;0,00
LILIAN BEATRIZ;D;12;0,00
MARGARITA BEATRIZ;D;12;0,00
MARIELA BEATRIZ;D;12;0,00
NELLY BEATRIZ;D;12;0,00
ZULMA BEATRIZ;D;12;0,00
CELIA BEATRIZ;D;11;0,00
MARINA BEATRIZ;D;11;0,00
PAULA BEATRIZ;D;11;0,00
BEATRIZ ALEXANDRA;D;10;0,00
CAMILA BEATRIZ;D;10;0,00
ERIKA BEATRIZ;D;10;0,00
EVA BEATRIZ;D;10;0,00
JUANA BEATRIZ;D;10;0,00
LUISA BEATRIZ;D;10;0,00
SILVINA BEATRIZ;D;10;0,00
VANESSA BEATRIZ;D;10;0,00
VICTORIA BEATRIZ;D;10;0,00
BEATRIZ JOSEFA;D;9;0,00
CARINA BEATRIZ;D;9;0,00
FATIMA BEATRIZ;D;9;0,00
LOURDES BEATRIZ;D;9;0,00
NILDA BEATRIZ;D;9;0,00
NÚRIA BEATRIZ/ÇNURIA BEATRIZ;D;9;0,00
ROMINA BEATRIZ;D;9;0,00
ALEXANDRA BEATRIZ;D;8;0,00
AMANDA BEATRIZ;D;8;0,00
ANNA BEATRIZ;D;8;0,00
BEATRIZ CECILIA;D;8;0,00
BEATRIZ DEL VALLE;D;8;0,00
BEATRIZ JOSEFINA;D;8;0,00
BEATRIZ MONTSERRAT;D;8;0,00
ELISA BEATRIZ;D;8;0,00
EMMA BEATRIZ;D;8;0,00
FANNY BEATRIZ;D;8;0,00
INGRID BEATRIZ;D;8;0,00
MYRIAM BEATRIZ;D;8;0,00
PILAR BEATRIZ;D;8;0,00
AIDA BEATRIZ;D;7;0,00
ANALIA BEATRIZ;D;7;0,00
ANTONIA BEATRIZ;D;7;0,00
BEATRIZ ANDREA;D;7;0,00
BEATRIZ ELIZABETH;D;7;0,00
BEATRIZ LILIANA;D;7;0,00
BEATRIZ LORENA;D;7;0,00
BEATRIZ LUISA;D;7;0,00
BEATRIZ ROSA;D;7;0,00
BEATRIZ TERESA;D;7;0,00
BEATRIZ VICTÒRIA/BEATRIZ VICTORIA;D;7;0,00
