Nom de la persona: CELESTE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12184
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;11;2354;1189;0,01;0,03
Nascuts entre 1960–1969;21;2234;1096;0,02;0,04
Nascuts entre 1970–1979;31;2200;1074;0,02;0,05
Nascuts entre 1980–1989;32;2027;1016;0,03;0,06
Nascuts entre 1990–1999;46;1279;634;0,05;0,11
Nascuts entre 2000–2009;38;1279;660;0,04;0,09
Nascuts entre 2010–2019;59;1012;523;0,08;0,16
Nascuts entre 2020–2021;8;1227;626;0,07;0,14
Total;254;1881;999;0,03;0,06

