Nombre de la persona:  HANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23948&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Bages;5;1926;1006;0,03;0,05
Baix Camp;8;1714;906;0,04;0,08
Baix Llobregat;20;2091;1119;0,02;0,05
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;51;2529;1314;0,02;0,04
Garraf;6;1634;875;0,04;0,08
Maresme;7;2963;1537;0,02;0,03
Montsià;5;1178;607;0,07;0,15
Osona;6;1666;861;0,04;0,07
Segrià;4;2925;1400;0,02;0,04
Selva;5;2259;1143;0,03;0,06
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;23;2054;1097;0,02;0,05
Vallès Oriental;7;2627;1353;0,02;0,03
Total;186;2348;1224;0,02;0,05

