Nom de la persona: LÍRIA/LIRIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36768
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;9;1278;756;0,03;0,04
Nascuts entre 1940–1949;10;1745;964;0,02;0,03
Nascuts entre 1950–1959;18;1738;893;0,02;0,04
Nascuts entre 1960–1969;7;5103;2448;0,00;0,01
Nascuts entre 1970–1979;11;4933;2274;0,00;0,02
Nascuts entre 1980–1989;9;5763;2771;0,00;0,02
Nascuts entre 1990–1999;5;7639;3470;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;74;4523;2247;0,00;0,02

