Search for name: «ARAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,2.997,038
ARAN/ARÁN,M,2.374,062
ARAN/ARÁN,W,623,016
With the search word (1),W,33,000
MARIA ARAN/MARÍA ARÁN,W,33,000
With the search particle (72),M/W,3.424,044
ARANTXA,W,1.066,027
ARÀNZAZU/ARÁNZAZU/ARANZAZU,W,687,017
MARIA ARÀNZAZU/MARÍA ARÁNZAZU,W,385,010
ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,W,362,009
ARANTZA,W,107,003
MARÍA ARANTZAZU,W,103,003
ARANCHA,W,68,002
CHARANJIT,M,47,001
JASKARAN,M,42,001
SARAN,W,39,000
AMARANTA,W,36,000
KARAN,M,33,000
CHARANJIT,W,25,000
LAMARANA,M,25,000
MAMADOU LAMARANA,M,23,000
GURSHARAN,M,18,000
GURCHARAN,M,16,000
JASKARAN SINGH,M,14,000
KARANDEEP,M,14,000
KARANVIR,M,13,000
ARANZA,W,12,000
SHARANJIT,M,12,000
SHARANJIT,W,12,000
FATOUMATA LAMARANA,W,11,000
CHARANJIT SINGH,M,9,000
AISSATOU LAMARANA,W,8,000
HARAN,M,8,000
KARANPREET,M,8,000
MIREN ARANTZAZU,W,8,000
SWARAN,M,8,000
ARANZAZU MARIA,W,7,000
CHARAN,M,7,000
SHARANPREET,W,7,000
ARANI,W,6,000
ARANKA,W,6,000
ARANTXA MARIA/ARANTXA MARÍA,W,6,000
KARANBIR,M,6,000
MARIA ARANTXA,W,6,000
TARANPREET,W,6,000
ARANXA,W,5,000
BARAN,W,5,000
CHARANJEET,M,5,000
CHARANJEET,W,5,000
CIARAN,M,5,000
FARAN,M,5,000
GARAN,M,5,000
KARANJIT,M,5,000
KARANJOT,M,5,000
KARANVEER,M,5,000
LAMARANA,W,5,000
MARANG,W,5,000
MARIA DE ARANZAZU,W,5,000
SMARANDA,W,5,000
TARANDEEP,M,5,000
TARANJIT,M,5,000
AMARANTO,M,4,000
ARANA,W,4,000
ARANTXA VICTÒRIA,W,4,000
ARANZA VALENTINA,W,4,000
CHARANJEET SINGH,M,4,000
JASKARAN,W,4,000
JASKARANDEEP,M,4,000
KARAN KUMAR,M,4,000
KARANJEET,M,4,000
MIREN ARANTXA,W,4,000
NARAN,M,4,000
NASTARAN,W,4,000
SARAN,M,4,000
SHARANDEEP,W,4,000
SWARAN,W,4,000
TARANJEET,W,4,000
TARANJIT,W,4,000

