Nombre de la persona:  JAVIER (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28613&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;172;43;21;3,78;7,43
Alt Empordà;424;50;26;2,93;5,83
Alt Penedès;465;35;19;4,19;8,38
Alt Urgell;62;62;32;3,03;6,06
Alta Ribagorça;32;12;10;8,08;15,61
Anoia;630;25;14;5,04;9,99
Aran;72;9;6;7,01;13,67
Bages;709;40;19;3,92;7,91
Baix Camp;881;26;13;4,46;9,05
Baix Ebre;345;32;16;4,33;8,56
Baix Empordà;467;43;22;3,37;6,76
Baix Llobregat;5317;17;11;6,38;13,00
Baix Penedès;561;23;14;4,99;9,97
Barcelonès;11135;21;11;4,88;10,18
Berguedà;96;93;44;2,38;4,77
Cerdanya;108;21;14;5,55;10,82
Conca de Barberà;65;58;32;3,22;6,29
Garraf;871;18;11;5,56;11,23
Garrigues;57;62;33;3,00;5,73
Garrotxa;113;107;54;1,89;3,74
Gironès;543;67;37;2,73;5,52
Maresme;2294;25;12;4,96;10,06
Moianès;60;39;23;4,16;8,05
Montsià;231;46;25;3,36;6,66
Noguera;129;49;26;3,28;6,32
Osona;395;91;46;2,39;4,75
Pallars Jussà;60;30;19;4,55;8,88
Pallars Sobirà;29;37;23;4,04;7,84
Pla d'Urgell;123;48;23;3,32;6,47
Pla de l'Estany;64;122;58;1,94;3,90
Priorat;29;61;35;3,14;6,00
Ribera d'Ebre;71;47;25;3,24;6,35
Ripollès;80;65;37;3,14;6,27
Segarra;52;77;39;2,20;4,21
Segrià;901;28;14;4,24;8,38
Selva;664;31;15;3,74;7,39
Solsonès;26;106;53;1,91;3,76
Tarragonès;1365;17;10;5,18;10,47
Terra Alta;31;72;38;2,72;5,34
Urgell;58;123;55;1,55;3,06
Vallès Occidental;5451;19;11;5,79;11,81
Vallès Oriental;2267;20;12;5,43;10,90
Total;37505;23;12;4,81;9,78

