Name of person:  MARIA/MARÍA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40683&t=1940-1949&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,54.277,2,1,1099,2141
Comarques Gironines,9.814,1,1,1262,2527
Camp de Tarragona,6.096,2,1,1138,2259
Terres de l'Ebre,1.688,6,4,929,1881
Ponent,4.786,1,1,1298,2651
Comarques Centrals,5.684,3,2,1367,2735
Alt Pirineu i Aran,1.095,1,1,1469,2997
Penedès,5.545,3,1,1109,2215
Total,15.029,3,1,193,380

