Nom de la persona:  AICHA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1828
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;26;300;160;0,57;1,16
Alt Empordà;86;270;140;0,59;1,19
Alt Penedès;72;267;144;0,65;1,30
Alt Urgell;5;457;246;0,24;0,49
Anoia;68;306;162;0,54;1,10
Bages;134;241;127;0,74;1,47
Baix Camp;126;272;144;0,64;1,26
Baix Ebre;66;221;111;0,83;1,68
Baix Empordà;108;222;111;0,78;1,56
Baix Llobregat;245;436;246;0,29;0,58
Baix Penedès;48;360;196;0,43;0,85
Barcelonès;330;616;336;0,14;0,28
Berguedà;13;390;208;0,32;0,65
Conca de Barberà;8;340;176;0,40;0,81
Garraf;26;606;316;0,17;0,33
Garrotxa;20;359;203;0,33;0,68
Gironès;81;340;183;0,41;0,81
Maresme;130;457;250;0,28;0,56
Montsià;34;325;166;0,49;1,00
Noguera;16;348;184;0,41;0,85
Osona;100;250;134;0,61;1,22
Pallars Jussà;7;283;151;0,53;1,09
Pla d'Urgell;19;293;144;0,51;1,05
Pla de l'Estany;10;380;208;0,30;0,61
Ribera d'Ebre;10;326;166;0,46;0,93
Ripollès;11;320;176;0,43;0,86
Segarra;18;217;121;0,76;1,60
Segrià;79;373;197;0,37;0,75
Selva;46;472;255;0,26;0,52
Solsonès;9;239;131;0,66;1,34
Tarragonès;132;315;166;0,50;0,99
Urgell;22;263;135;0,59;1,19
Vallès Occidental;315;403;224;0,33;0,66
Vallès Oriental;108;476;264;0,26;0,52
Total;2542;403;227;0,33;0,64

