Nombre de la persona: ALBINO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3085&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;12;1121;455;0,03;0,10
Nacidos entre 1940–1949;38;862;384;0,06;0,14
Nacidos entre 1950–1959;29;1298;607;0,04;0,08
Nacidos entre 1960–1969;24;2054;1049;0,02;0,04
Nacidos entre 1970–1979;17;3500;1852;0,01;0,03
Nacidos entre 1980–1989;4;11458;6026;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;4;6569;3570;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;129;3005;1449;0,02;0,03

