Nombre de la persona:  CHLOE/CHLÓE (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12857&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;2009;352;197;0,41;0,79
Comarques Gironines;236;428;232;0,30;0,61
Camp de Tarragona;163;450;245;0,30;0,60
Terres de l'Ebre;56;448;226;0,31;0,62
Ponent;98;472;248;0,27;0,54
Comarques Centrals;82;571;315;0,20;0,39
Alt Pirineu i Aran;34;322;173;0,46;0,93
Penedès;200;362;199;0,40;0,80
Total;185;445;219;0,02;0,05

