Nombre de la persona:  ADRIANA MARIA/ADRIANA MARÍA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1427&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;20;2091;1119;0,02;0,05
Barcelonès;86;1732;913;0,04;0,07
Maresme;8;2711;1414;0,02;0,03
Osona;4;2138;1099;0,02;0,05
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;20;2267;1221;0,02;0,04
Total;200;2245;1182;0,03;0,05

