Nom de la persona:  ADOLFINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1150
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;24;1862;1008;0,03;0,06
Barcelonès;44;2873;1471;0,02;0,04
Gironès;7;1804;918;0,04;0,07
Maresme;11;2211;1155;0,02;0,05
Osona;9;1271;664;0,05;0,11
Segrià;5;2497;1207;0,02;0,05
Selva;6;1970;991;0,03;0,07
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;41;1424;764;0,04;0,09
Vallès Oriental;16;1554;810;0,04;0,08
Total;216;2122;1125;0,03;0,05

