Name of person:  SOLEDAD (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56793&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,17,386,202,037,076
Alt Empordà,40,488,264,028,055
Alt Penedès,43,373,201,039,078
Alt Urgell,7,372,201,034,068
Anoia,50,373,208,040,081
Bages,79,343,183,044,087
Baix Camp,85,357,190,043,085
Baix Ebre,18,542,282,023,046
Baix Empordà,61,343,185,044,088
Baix Llobregat,523,272,144,063,123
Baix Penedès,69,274,139,061,123
Barcelonès,1.080,308,169,047,091
Berguedà,23,274,147,057,114
Cerdanya,5,446,234,026,053
Garraf,58,378,211,037,073
Garrigues,5,436,228,026,055
Garrotxa,23,334,186,038,078
Gironès,70,392,211,035,070
Maresme,186,363,199,040,079
Moianès,6,336,178,042,086
Montsià,21,452,233,031,062
Noguera,20,281,141,051,106
Osona,52,404,222,031,063
Pallars Jussà,13,181,94,098,202
Pla d'Urgell,11,435,223,030,061
Pla de l'Estany,4,701,367,012,024
Priorat,6,257,131,065,136
Ribera d'Ebre,9,344,175,041,084
Ripollès,15,273,150,059,118
Segarra,9,389,193,038,080
Segrià,98,323,173,046,093
Selva,58,394,214,033,066
Tarragonès,94,404,217,036,071
Urgell,7,629,325,019,038
Vallès Occidental,487,311,165,052,102
Vallès Oriental,187,347,188,045,089
Total,3.553,335,178,046,090

