Name of person: EL HASSANE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17686&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,20,1.640,795,002,005
Born between 1960–1969,54,1.162,581,005,010
Born between 1970–1979,39,1.829,928,003,006
Born between 1980–1989,15,3.801,1.947,001,003
Born between 1990–1999,8,5.079,2.734,000,002
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,144,2.775,1.324,002,004

