Nom de la persona:  AFNAN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1554
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;10;1263;644;0,07;0,14
Bages;6;1727;913;0,03;0,07
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;11;3151;1634;0,01;0,03
Barcelonès;15;6697;3302;0,00;0,01
Maresme;17;1657;865;0,04;0,07
Segrià;4;2925;1400;0,02;0,04
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;24;1993;1075;0,03;0,05
Vallès Oriental;4;3800;1873;0,00;0,02
Total;124;3084;1599;0,02;0,03

