Nom de la persona:  JOSEP RAMON (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32040
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;227;1410;660;0,05;0,09
Comarques Gironines;42;1406;678;0,05;0,11
Camp de Tarragona;102;606;286;0,19;0,38
Terres de l'Ebre;66;396;196;0,36;0,72
Ponent;240;255;124;0,65;1,27
Comarques Centrals;30;1058;505;0,07;0,14
Alt Pirineu i Aran;25;389;182;0,34;0,66
Penedès;53;846;398;0,11;0,21
Total;785;847;405;0,10;0,20

