Cerca de nom: «CATERINA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1103;0,28
CATERINA;D;1103;0,28
Amb la paraula cercada (7);D;91;0,02
ANA CATERINA;D;40;0,01
MARIA CATERINA/MARÍA CATERINA;D;16;0,00
CATERINA ISABEL;D;9;0,00
CATERINA MARIA;D;9;0,00
JOANA CATERINA;D;7;0,00
ANNA CATERINA;D;6;0,00
CATERINA ALEXANDRA;D;4;0,00
Amb la partícula cercada (1);D;125;0,03
ECATERINA;D;125;0,03

