Nombre de la persona:  BERTA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9869&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;6405;155;76;1,30;2,53
Comarques Gironines;1165;139;70;1,50;3,00
Camp de Tarragona;502;208;104;0,94;1,86
Terres de l'Ebre;142;238;116;0,78;1,58
Ponent;327;198;107;0,89;1,81
Comarques Centrals;908;101;49;2,18;4,37
Alt Pirineu i Aran;129;129;64;1,73;3,53
Penedès;598;168;83;1,20;2,39
Total;10176;152;73;1,31;2,57

