Nom de la persona:  ADNANE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1143
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;4;1603;752;0,04;0,07
Bages;11;1198;563;0,06;0,12
Baix Camp;7;1882;893;0,04;0,07
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;13;2819;1350;0,02;0,03
Barcelonès;34;3526;1737;0,01;0,03
Gironès;6;1990;970;0,03;0,06
Maresme;14;1892;916;0,03;0,06
Segrià;6;2213;1141;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;6;2928;1438;0,01;0,03
Total;164;2550;1213;0,02;0,04

