Nombre de la persona:  GAEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21858&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;11;511;245;0,24;0,47
Alt Empordà;28;622;284;0,19;0,39
Alt Penedès;29;494;226;0,26;0,52
Anoia;35;465;209;0,28;0,56
Bages;50;463;206;0,28;0,56
Baix Camp;38;612;288;0,19;0,39
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;29;568;259;0,21;0,42
Baix Llobregat;314;376;168;0,38;0,77
Baix Penedès;22;591;270;0,20;0,39
Barcelonès;766;380;167;0,34;0,70
Berguedà;7;560;266;0,17;0,35
Cerdanya;9;312;150;0,46;0,90
Garraf;54;402;180;0,34;0,70
Garrotxa;8;681;327;0,13;0,27
Gironès;46;520;235;0,23;0,47
Maresme;152;409;185;0,33;0,67
Montsià;11;690;341;0,16;0,32
Noguera;7;612;299;0,18;0,34
Osona;32;567;267;0,19;0,38
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;11;355;160;0,33;0,67
Segarra;4;678;340;0,17;0,32
Segrià;57;468;226;0,27;0,53
Selva;39;517;238;0,22;0,43
Tarragonès;59;542;251;0,22;0,45
Urgell;8;574;279;0,21;0,42
Vallès Occidental;285;433;194;0,30;0,62
Vallès Oriental;126;429;190;0,30;0,61
Total;2273;434;196;0,29;0,59

