Nom de la persona:  MARIA MAR/MARÍA MAR (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40432
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;11;861;458;0,10;0,20
Anoia;9;1090;583;0,07;0,15
Bages;15;989;531;0,08;0,16
Baix Camp;12;1276;676;0,06;0,12
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;24;656;358;0,17;0,35
Baix Llobregat;239;447;251;0,29;0,56
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;781;377;212;0,34;0,66
Berguedà;4;789;414;0,10;0,20
Garraf;64;354;192;0,41;0,81
Gironès;30;692;369;0,15;0,30
Maresme;37;992;525;0,08;0,16
Montsià;5;1178;607;0,07;0,15
Osona;8;1382;718;0,05;0,10
Segrià;23;873;441;0,11;0,22
Selva;12;1211;627;0,07;0,14
Tarragonès;83;429;233;0,32;0,62
Vallès Occidental;347;375;206;0,37;0,72
Vallès Oriental;50;733;390;0,12;0,24
Total;1803;488;269;0,23;0,46

