﻿Noms de la població. 2022
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JOSÉ;221;19,37
2;D;JOSEFA;163;14,29
3;D;MARIA/MARÍA;162;14,20
4;D;TERESA;147;12,89
5;D;MARIA TERESA/MARÍA TERESA;135;11,83
6;H;FRANCISCO;130;11,40
7;H;JOSEP;125;10,96
8;D;MARÍA DEL CARMEN;124;10,87
8;H;RAMON/RAMÓN;124;10,87
10;D;ROSA;114;9,99
11;H;JOAQUÍN;113;9,91
12;D;MONTSERRAT;112;9,82
13;H;JORDI;109;9,55
14;H;ANTONIO;103;9,03
15;H;DAVID;96;8,42
16;H;JOAN;94;8,24
17;D;FRANCISCA;92;8,06
18;H;JUAN;89;7,80
19;H;MANUEL;86;7,54
20;D;CARMEN;84;7,36
21;H;MIGUEL;83;7,28
22;H;JOSÉ MARIA/JOSÉ MARÍA;72;6,31
23;H;MARC;71;6,22
24;D;NÚRIA/NURIA;70;6,14
25;D;MARIA DEL PILAR/MARÍA DEL PILAR;64;5,61
26;H;PEDRO;63;5,52
26;D;ROSA MARIA/ROSA MARÍA;63;5,52
28;D;MAGDALENA;58;5,08
29;D;ANNA;54;4,73
29;H;MIQUEL;54;4,73
29;H;XAVIER;54;4,73
32;D;MARÍA JOSÉ;53;4,65
33;D;MARIA CINTA/MARÍA CINTA;52;4,56
33;D;MARTA;52;4,56
35;H;CARLOS;51;4,47
35;D;PILAR;51;4,47
37;D;ANA MARIA/ANA MARÍA;49;4,30
37;H;JAUME;49;4,30
39;H;ALBERT;46;4,03
39;D;DOLORES;46;4,03
39;D;LAIA;46;4,03
39;D;MARIA ROSA/MARÍA ROSA;46;4,03
43;D;JÚLIA/JULIA;45;3,94
43;H;SALVADOR;45;3,94
45;D;ANTÒNIA/ANTONIA;44;3,86
45;H;JOSEP MARIA;44;3,86
47;H;GERARD;42;3,68
47;H;JAIME;42;3,68
49;D;MARIA DOLORES/MARÍA DOLORES;41;3,59
50;D;ALBA;40;3,51
50;H;JUAN JOSÉ;40;3,51
52;H;DANIEL;39;3,42
52;D;GEMMA;39;3,42
54;D;CRISTINA;38;3,33
54;D;LAURA;38;3,33
54;H;SANTIAGO;38;3,33
57;H;SERGI;37;3,24
58;H;ÀLEX/ÁLEX;36;3,16
58;H;JUAN BAUTISTA;36;3,16
58;D;SARA;36;3,16
61;H;PAU;35;3,07
62;H;FRANCESC;34;2,98
62;D;ISABEL;34;2,98
62;H;JOAQUIM;34;2,98
65;H;ALEIX;33;2,89
65;H;ÀNGEL/ÁNGEL;33;2,89
65;H;ROGER;33;2,89
68;D;CONCEPCIÓN;32;2,81
68;H;JOSÉ ANTONIO;32;2,81
68;D;JOSEFINA;32;2,81
68;D;SÍLVIA/SILVIA;32;2,81
72;H;ERIC/ÈRIC/ÉRIC;31;2,72
72;H;JAVIER;31;2,72
72;H;JORGE;31;2,72
72;H;RAFAEL;31;2,72
76;D;ANA;30;2,63
76;D;MERCEDES;30;2,63
76;H;PERE;30;2,63
