Nom de la persona:  ZORAIDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63737&t=1930-1939
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;4;1603;852;0,04;0,07
Anoia;9;1090;583;0,07;0,15
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;7;1000;502;0,09;0,18
Baix Llobregat;34;1448;786;0,04;0,08
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;75;1898;995;0,03;0,06
Garraf;6;1634;875;0,04;0,08
Maresme;25;1283;668;0,05;0,11
Montsià;8;864;435;0,12;0,23
Segrià;5;2497;1207;0,02;0,05
Selva;5;2259;1143;0,03;0,06
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;33;1626;877;0,04;0,07
Vallès Oriental;19;1386;720;0,05;0,09
Total;278;1758;931;0,04;0,07

