Nom de la persona:  ELADIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17713
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;5;1386;647;0,05;0,09
Alt Urgell;4;513;238;0,20;0,39
Anoia;12;913;430;0,10;0,19
Bages;12;1131;526;0,07;0,13
Baix Camp;12;1276;601;0,06;0,12
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;80;826;384;0,10;0,20
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;212;836;400;0,09;0,19
Garraf;7;1470;679;0,04;0,09
Gironès;9;1534;744;0,05;0,09
Maresme;30;1145;538;0,06;0,13
Montsià;7;946;468;0,10;0,20
Osona;5;1883;917;0,03;0,06
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;5;505;243;0,23;0,45
Segrià;7;2022;1034;0,03;0,07
Selva;7;1760;863;0,04;0,08
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;86;843;399;0,09;0,19
Vallès Oriental;26;1124;536;0,06;0,12
Total;598;1016;487;0,08;0,16

