Nom de la persona: JORDINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31530
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;18;926;547;0,05;0,08
Nascuts entre 1940–1949;15;1408;781;0,02;0,04
Nascuts entre 1950–1959;32;1228;653;0,04;0,07
Nascuts entre 1960–1969;83;867;442;0,08;0,15
Nascuts entre 1970–1979;164;629;320;0,13;0,26
Nascuts entre 1980–1989;247;426;224;0,24;0,47
Nascuts entre 1990–1999;220;385;191;0,25;0,52
Nascuts entre 2000–2009;225;389;192;0,27;0,55
Nascuts entre 2010–2019;181;494;251;0,24;0,50
Nascuts entre 2020–2021;19;713;357;0,17;0,34
Total;1204;629;338;0,15;0,30

