Nom de la persona: MARÍA DEL CARMEN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38357
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;2912;26;18;8,15;12,59
Nascuts entre 1940–1949;12026;8;3;19,93;35,72
Nascuts entre 1950–1959;18842;3;1;23,02;43,52
Nascuts entre 1960–1969;20638;2;2;19,07;37,86
Nascuts entre 1970–1979;11400;13;7;8,70;17,77
Nascuts entre 1980–1989;2898;57;29;2,76;5,54
Nascuts entre 1990–1999;804;167;74;0,93;1,90
Nascuts entre 2000–2009;331;314;150;0,39;0,81
Nascuts entre 2010–2019;117;667;332;0,16;0,32
Nascuts entre 2020–2021;17;759;387;0,15;0,31
Total;69985;6;3;8,98;17,68

