Nombre de la persona: YOUSSRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62695&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;17;3431;1674;0,02;0,03
Nacidos entre 1990–1999;134;554;285;0,15;0,32
Nacidos entre 2000–2009;50;1065;554;0,06;0,12
Nacidos entre 2010–2019;66;951;494;0,09;0,18
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;271;1798;954;0,03;0,07

