Search for name: «LINA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.778,045
LINA,W,1.778,045
With the search word (25),W,750,019
LINA MARIA/LINA MARÍA,W,306,008
LINA MARCELA,W,217,005
MARIA LINA,W,39,000
LINA PAOLA,W,21,000
LINA FERNANDA,W,18,000
ROSA LINA,W,16,000
LINA PATRICIA,W,15,000
LINA VANESSA,W,14,000
LINA ALEJANDRA,W,8,000
LINA MARGARITA,W,8,000
LINA MERCEDES,W,8,000
MARCEL LINA,W,8,000
ANA LINA,W,7,000
LINA ANDREA,W,7,000
LINA JOHANNA,W,7,000
LINA CONSTANZA,W,6,000
LINA ROSA,W,6,000
LINA SOFIA,W,6,000
LINA TATIANA,W,6,000
AVEL LINA,W,5,000
LINA ALEXANDRA,W,5,000
LINA ESTHER,W,5,000
LINA CRISTINA,W,4,000
LINA ELIZABETH,W,4,000
LINA ISABEL,W,4,000
With the search particle (753),M/W,34.860,447
CAROLINA,W,10.039,254
CATALINA,W,5.998,152
ANGELINA,W,1.591,040
ADELINA,W,1.414,036
ALINA,W,1.033,026
PAULINA,W,990,025
MARCELINA,W,775,020
AVELINA,W,695,018
DIANA CAROLINA,W,440,011
GALINA,W,382,010
EVANGELINA,W,378,010
MARIA CAROLINA/MARÍA CAROLINA,W,331,008
ANA CAROLINA,W,317,008
MARIA CATALINA/MARÍA CATALINA,W,279,007
ROSALINA,W,276,007
POLINA,W,244,006
CRISTOBALINA,W,243,006
EVELINA,W,207,005
MELINA,W,202,005
ANDREA CAROLINA,W,189,005
ISOLINA,W,164,004
KAROLINA,W,156,004
CELINA,W,150,004
AQUILINA,W,121,003
ELINA,W,119,003
CAROLINA ANDREA,W,98,002
MADALINA,W,93,002
NICULINA,W,87,002
ANTOLINA,W,86,002
CAROLINA MARIA/CAROLINA MARÍA,W,83,002
ADRIANA CAROLINA,W,80,002
CATALINA MARIA/CATALINA MARÍA,W,79,002
WENDY CAROLINA,W,75,002
SANDRA CAROLINA,W,67,002
MARIA ADELINA/MARÍA ADELINA,W,66,002
MARIA PAULINA/MARÍA PAULINA,W,61,002
CLÀUDIA CAROLINA/CLAUDIA CAROLINA,W,59,001
VANESSA CAROLINA,W,57,001
ALINA MARIA/ALINA MARÍA,W,55,001
JORGELINA,W,55,001
MARIA CELINA,W,55,001
JESSICA CAROLINA,W,53,001
LAURA CAROLINA,W,52,001
APOLINAR,M,51,001
DANIELA CAROLINA,W,51,001
ASTRID CAROLINA,W,50,001
SELINA,W,49,001
LAUDELINA,W,48,001
ALINA ELENA,W,45,001
CAROLINA ALEJANDRA,W,45,001
MARIA AVELINA,W,45,001
FIDELINA,W,43,001
MARIA ANGELINA,W,43,001
MARIA EVANGELINA,W,43,001
GABRIELA CAROLINA,W,42,001
NANCY CAROLINA,W,42,001
PATRICIA CAROLINA,W,41,001
MARIA ISOLINA,W,40,001
JENNY CAROLINA,W,38,000
PAVLINA,W,37,000
CARMELINA,W,36,000
EMELINA,W,36,000
LEIDY CAROLINA,W,35,000
ANGIE CAROLINA,W,34,000
CAROLINA ELIZABETH,W,34,000
CAROLINA ISABEL,W,34,000
NATÀLIA CAROLINA/NATALIA CAROLINA,W,34,000
SILVIA CAROLINA,W,34,000
ANA CATALINA,W,32,000
ALEJANDRA CAROLINA,W,31,000
CINTHIA CAROLINA,W,31,000
IDALINA,W,31,000
ORFELINA,W,31,000
SOFIA CAROLINA/SOFÍA CAROLINA,W,31,000
BARTOLINA,W,29,000
HALINA,W,29,000
MARIA MADALINA,W,29,000
CAROLINA BEATRIZ,W,28,000
LAURA CATALINA,W,28,000
JENNIFER CAROLINA,W,27,000
JOHANNA CAROLINA,W,27,000
LINAREJOS,W,27,000
ALEXANDRA CAROLINA,W,26,000
CAROLINA DEL CARMEN,W,26,000
CYNTHIA CAROLINA,W,26,000
ELENA MADALINA,W,26,000
VICTÒRIA CAROLINA/VICTORIA CAROLINA,W,26,000
ELENA ALINA,W,25,000
EWELINA,W,25,000
YESSICA CAROLINA,W,25,000
CINDY CAROLINA,W,24,000
VIDALINA,W,24,000
CAROLINA INÉS,W,23,000
