Nombre de la persona:  CAMILO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11267&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;368;973;455;0,07;0,15
Comarques Gironines;37;1536;732;0,05;0,10
Camp de Tarragona;31;1347;640;0,06;0,12
Terres de l'Ebre;17;979;483;0,09;0,18
Ponent;32;1042;518;0,09;0,17
Comarques Centrals;24;1233;585;0,06;0,12
Alt Pirineu i Aran;8;768;372;0,11;0,21
Penedès;27;1308;607;0,05;0,11
Total;544;1100;525;0,07;0,14

