Nom de la persona: MIGUEL ANTONIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43329
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;8;1329;542;0,02;0,06
Nascuts entre 1940–1949;19;1244;556;0,03;0,07
Nascuts entre 1950–1959;42;1065;496;0,05;0,11
Nascuts entre 1960–1969;88;834;410;0,08;0,16
Nascuts entre 1970–1979;70;1190;603;0,05;0,10
Nascuts entre 1980–1989;50;1436;696;0,05;0,09
Nascuts entre 1990–1999;33;1626;822;0,04;0,07
Nascuts entre 2000–2009;15;2452;1227;0,02;0,03
Nascuts entre 2010–2019;9;3655;1826;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;335;1529;724;0,04;0,09

