Nombre de la persona:  ALFONS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4159&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;38;510;232;0,26;0,52
Alt Penedès;22;588;266;0,20;0,40
Alt Urgell;6;404;185;0,29;0,59
Anoia;13;872;408;0,10;0,21
Bages;30;659;299;0,17;0,33
Baix Camp;27;766;356;0,14;0,28
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;27;596;274;0,19;0,39
Baix Llobregat;45;1218;568;0,05;0,11
Baix Penedès;12;853;394;0,11;0,21
Barcelonès;214;827;393;0,09;0,20
Berguedà;12;416;195;0,30;0,60
Cerdanya;7;376;184;0,36;0,70
Conca de Barberà;6;421;193;0,30;0,58
Garraf;9;1224;569;0,06;0,12
Garrigues;5;436;209;0,26;0,50
Garrotxa;10;581;269;0,17;0,33
Gironès;54;462;212;0,27;0,55
Maresme;51;793;370;0,11;0,22
Montsià;9;797;394;0,13;0,26
Osona;46;442;198;0,28;0,55
Pla de l'Estany;11;355;160;0,33;0,67
Ripollès;4;577;276;0,16;0,31
Segarra;4;678;340;0,17;0,32
Segrià;17;1076;531;0,08;0,16
Selva;40;513;236;0,23;0,45
Solsonès;7;288;135;0,51;1,01
Tarragonès;17;1265;603;0,06;0,13
Urgell;9;519;251;0,24;0,47
Vallès Occidental;105;749;343;0,11;0,23
Vallès Oriental;51;726;340;0,12;0,25
Total;944;746;348;0,12;0,25

