Nombre de la persona:  EVA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19851&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;13781;68;35;2,79;5,43
Comarques Gironines;2463;49;25;3,17;6,34
Camp de Tarragona;1245;83;39;2,32;4,61
Terres de l'Ebre;372;86;41;2,05;4,15
Ponent;881;74;35;2,39;4,88
Comarques Centrals;1443;50;23;3,47;6,94
Alt Pirineu i Aran;202;73;34;2,71;5,53
Penedès;1575;57;28;3,15;6,29
Total;2640;86;44;0,34;0,67

