Name of person: ANGUSTIAS (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6612&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,181,238,156,051,078
Born between 1940–1949,233,292,167,039,069
Born between 1950–1959,206,380,205,025,048
Born between 1960–1969,104,739,375,010,019
Born between 1970–1979,41,1.765,869,003,006
Born between 1980–1989,9,5.763,2.771,000,002
Born between 1990–1999,5,7.639,3.470,000,001
Born between 2000–2009,4,6.569,3.000,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,785,847,443,010,020

