Nom de la persona: ANTONIO JESÚS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7255
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;17;1324;593;0,03;0,06
Nascuts entre 1950–1959;77;718;338;0,09;0,20
Nascuts entre 1960–1969;247;423;200;0,23;0,46
Nascuts entre 1970–1979;298;431;205;0,23;0,45
Nascuts entre 1980–1989;170;561;272;0,16;0,32
Nascuts entre 1990–1999;61;1011;504;0,07;0,14
Nascuts entre 2000–2009;18;2161;1066;0,02;0,04
Nascuts entre 2010–2019;7;4353;2161;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;898;767;360;0,12;0,23

