Name of person:  ANTONIETA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7184&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Barcelonès,26,4.371,2.187,001,002
Garrigues,7,350,180,037,077
Maresme,4,4.252,2.138,000,002
Noguera,7,612,314,018,037
Pla d'Urgell,9,504,261,024,050
Ribera d'Ebre,4,588,298,018,037
Segrià,32,674,352,015,031
Tarragonès,5,2.887,1.502,002,004
Terra Alta,5,326,169,044,089
Urgell,11,448,232,029,060
Total,131,2.971,1.542,002,003

