Nombre de la persona:  MANUEL RAMON/MANUEL RAMÓN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39300&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;5;2346;1119;0,03;0,05
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;12;2960;1418;0,01;0,03
Barcelonès;43;2928;1424;0,02;0,04
Garraf;7;1470;679;0,04;0,09
Maresme;10;2355;1112;0,02;0,04
Segrià;8;1859;946;0,04;0,07
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;15;2732;1270;0,02;0,03
Vallès Oriental;5;3297;1640;0,01;0,02
Total;8;6374;3335;0,00;0,00

