Name of person: ASTRID (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8657&t=1980-1989&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,15,1.973,1.008,002,003
Born between 1960–1969,42,1.378,680,004,008
Born between 1970–1979,101,909,450,008,016
Born between 1980–1989,110,797,417,010,021
Born between 1990–1999,93,717,369,011,022
Born between 2000–2009,150,526,258,018,037
Born between 2010–2019,340,313,147,046,094
Born between 2020–2021,104,189,91,091,187
Total,957,737,394,012,024

