Nom de la persona:  ADAM (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=926
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;3236;250;117;0,66;1,35
Comarques Gironines;924;165;81;1,19;2,37
Camp de Tarragona;647;170;85;1,21;2,43
Terres de l'Ebre;184;181;94;1,01;2,00
Ponent;346;190;87;0,94;1,84
Comarques Centrals;518;165;78;1,25;2,49
Alt Pirineu i Aran;33;325;152;0,44;0,87
Penedès;526;190;98;1,05;2,11
Total;6414;223;106;0,82;1,67

