Nom de la persona: ALESSANDRO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3515
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;13;2137;1045;0,02;0,03
Nascuts entre 1960–1969;49;1237;622;0,05;0,09
Nascuts entre 1970–1979;189;578;281;0,14;0,28
Nascuts entre 1980–1989;235;441;214;0,22;0,45
Nascuts entre 1990–1999;208;402;203;0,24;0,47
Nascuts entre 2000–2009;133;562;284;0,16;0,30
Nascuts entre 2010–2019;171;513;252;0,23;0,45
Nascuts entre 2020–2021;34;463;239;0,30;0,58
Total;1036;696;320;0,13;0,27

