Name of person:  MERCEDES (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42883&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,22.665,59,29,348,678
Dominican Republic,28,23,6,149,294
Italy,28,355,182,036,080
Argentina,24,80,42,089,171
Colombia,21,306,163,038,070
Cuba,16,40,12,174,333
Paraguay,15,53,41,096,149
Honduras,15,120,73,029,043
Bolivia,14,243,133,059,109
Philippines,13,69,39,111,189
Equatorial Guinea,9,1,1,687,1073
Peru,7,242,117,023,042
France,6,497,270,016,032
Venezuela,5,499,175,015,027
United States of America,4,67,39,043,083
Total,22.889,59,29,294,578

