Nombre de la persona: BLANCA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10194&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;112;340;214;0,31;0,48
Nacidos entre 1940–1949;160;372;210;0,27;0,48
Nacidos entre 1950–1959;253;331;188;0,31;0,58
Nacidos entre 1960–1969;385;319;177;0,36;0,71
Nacidos entre 1970–1979;558;283;145;0,43;0,87
Nacidos entre 1980–1989;635;221;106;0,60;1,21
Nacidos entre 1990–1999;856;153;69;0,99;2,02
Nacidos entre 2000–2009;1327;112;50;1,57;3,26
Nacidos entre 2010–2019;1253;111;52;1,68;3,46
Nacidos entre 2020–2021;217;92;45;1,90;3,89
Total;5756;239;125;0,74;1,45

