Name of person: AZIZA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9203&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,16,1.894,965,002,004
Born between 1960–1969,67,1.010,510,006,012
Born between 1970–1979,185,587,301,014,029
Born between 1980–1989,270,403,209,026,052
Born between 1990–1999,114,623,317,013,027
Born between 2000–2009,21,1.921,982,002,005
Born between 2010–2019,7,4.353,2.193,000,002
Born between 2020–2021,..,..,..,..,..
Total,685,932,489,009,017

