Nom de la persona:  SALOUA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53855
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;18;855;451;0,12;0,25
Alt Penedès;8;1050;554;0,07;0,14
Anoia;7;1266;675;0,06;0,11
Bages;5;1926;1006;0,03;0,05
Baix Camp;16;1059;560;0,08;0,16
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;19;2167;1157;0,02;0,04
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;41;3049;1561;0,02;0,03
Garraf;5;1834;972;0,03;0,06
Gironès;11;1336;686;0,06;0,11
Maresme;26;1245;650;0,06;0,11
Osona;24;698;377;0,15;0,29
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;7;2022;989;0,03;0,07
Selva;14;1086;562;0,08;0,16
Tarragonès;21;1108;583;0,08;0,16
Vallès Occidental;34;1597;864;0,04;0,07
Vallès Oriental;13;1776;925;0,03;0,06
Total;316;1595;843;0,04;0,08

