Nom de la persona: AMPARO (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5177
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;988;68;45;2,77;4,27
Nascuts entre 1940–1949;1216;92;50;2,02;3,61
Nascuts entre 1950–1959;1204;119;62;1,47;2,78
Nascuts entre 1960–1969;932;181;97;0,86;1,71
Nascuts entre 1970–1979;413;356;182;0,32;0,64
Nascuts entre 1980–1989;109;802;420;0,10;0,21
Nascuts entre 1990–1999;46;1279;634;0,05;0,11
Nascuts entre 2000–2009;25;1701;878;0,03;0,06
Nascuts entre 2010–2019;21;2015;1063;0,03;0,06
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;4958;263;138;0,64;1,25

