Nombre de la persona:  ANISSA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6684&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;17;884;464;0,12;0,24
Anoia;5;1541;822;0,04;0,08
Bages;8;1468;763;0,04;0,09
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;18;811;433;0,13;0,26
Baix Llobregat;25;1825;990;0,03;0,06
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;57;2316;1210;0,02;0,05
Garraf;5;1834;972;0,03;0,06
Gironès;8;1650;849;0,04;0,08
Maresme;26;1245;650;0,06;0,11
Osona;16;889;473;0,10;0,19
Segrià;10;1595;783;0,05;0,10
Selva;9;1494;760;0,05;0,10
Tarragonès;18;1220;642;0,07;0,14
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;16;1554;810;0,04;0,08
Total;306;1635;867;0,04;0,08

