Nombre de la persona:  TRIANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58805&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;11;861;458;0,10;0,20
Anoia;12;913;484;0,10;0,19
Bages;15;989;531;0,08;0,16
Baix Camp;17;1016;540;0,09;0,17
Baix Empordà;11;1110;577;0,08;0,16
Baix Llobregat;90;761;409;0,11;0,21
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;131;1233;658;0,06;0,11
Garraf;13;945;496;0,08;0,16
Gironès;17;977;504;0,09;0,17
Maresme;30;1145;608;0,06;0,13
Montsià;6;1038;525;0,09;0,18
Osona;7;1507;779;0,04;0,09
Segrià;18;1038;524;0,08;0,17
Selva;19;861;449;0,11;0,22
Tarragonès;35;767;411;0,13;0,26
Vallès Occidental;76;918;487;0,08;0,16
Vallès Oriental;38;865;463;0,09;0,18
Total;597;1020;533;0,08;0,15

