Nombre de la persona: DAFNE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14153&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;15;3866;1807;0,01;0,02
Nacidos entre 1980–1989;40;1692;856;0,04;0,08
Nacidos entre 1990–1999;67;936;478;0,08;0,16
Nacidos entre 2000–2009;176;465;229;0,21;0,43
Nacidos entre 2010–2019;256;393;192;0,34;0,71
Nacidos entre 2020–2021;48;364;176;0,42;0,86
Total;604;1009;528;0,08;0,15

