Name of person:  ELVIRA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18329&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,24,311,167,053,107
Alt Empordà,82,282,147,057,114
Alt Penedès,65,291,154,059,117
Alt Urgell,10,297,159,049,098
Anoia,53,355,199,042,085
Bages,105,289,153,058,115
Baix Camp,101,318,169,051,101
Baix Ebre,47,275,137,059,119
Baix Empordà,69,307,161,050,099
Baix Llobregat,406,323,176,049,096
Baix Penedès,39,416,232,035,069
Barcelonès,1.380,253,138,061,116
Berguedà,48,168,91,119,238
Cerdanya,13,249,126,067,137
Conca de Barberà,8,340,176,040,081
Garraf,90,295,150,057,114
Garrigues,17,193,102,089,188
Garrotxa,45,215,117,075,152
Gironès,93,312,168,047,093
Maresme,252,302,159,055,108
Moianès,8,289,151,055,115
Montsià,46,255,126,067,135
Noguera,35,197,102,089,185
Osona,59,370,204,036,072
Pallars Jussà,9,235,121,068,140
Pallars Sobirà,5,236,122,070,144
Pla d'Urgell,30,210,106,081,166
Pla de l'Estany,15,300,163,046,091
Priorat,4,329,172,043,091
Ribera d'Ebre,8,379,197,036,074
Ripollès,25,183,97,098,196
Segarra,17,226,126,072,151
Segrià,131,270,139,062,125
Selva,98,281,147,055,112
Solsonès,16,156,87,117,238
Tarragonès,116,346,188,044,087
Terra Alta,10,209,104,088,178
Urgell,26,226,116,069,141
Vallès Occidental,458,324,177,049,096
Vallès Oriental,224,314,167,054,107
Total,4.291,292,156,055,108

