Nom de la persona: FELISA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20707
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;590;105;68;1,65;2,55
Nascuts entre 1940–1949;697;145;87;1,16;2,07
Nascuts entre 1950–1959;593;203;118;0,72;1,37
Nascuts entre 1960–1969;342;337;184;0,32;0,63
Nascuts entre 1970–1979;105;890;438;0,08;0,16
Nascuts entre 1980–1989;24;2586;1279;0,02;0,05
Nascuts entre 1990–1999;5;7639;3470;0,00;0,01
Nascuts entre 2000–2009;5;5453;2540;0,00;0,01
Nascuts entre 2010–2019;5;5539;2743;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;2366;426;237;0,30;0,60

