Nom de la persona: ALEIDA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3155
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;13;3215;1531;0,01;0,02
Nascuts entre 1970–1979;15;3866;1807;0,01;0,02
Nascuts entre 1980–1989;22;2776;1366;0,02;0,04
Nascuts entre 1990–1999;22;2225;1063;0,03;0,05
Nascuts entre 2000–2009;8;3811;1833;0,00;0,02
Nascuts entre 2010–2019;5;5539;2743;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;91;3811;1912;0,01;0,02

