﻿Nombres de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
560;M;ZOHRA;7;0,17
789;H;ZAKARIAE;4;0,10
491;H;ZAKARIA;9;0,22
560;M;ZAHRA;7;0,17
205;H;YOUSSEF;35;0,87
789;M;YOUSRA;4;0,10
789;H;YOUNES;4;0,10
161;M;YOLANDA;50;1,24
560;H;YERAY;7;0,17
630;H;YASSINE;6;0,15
373;M;YASMINA;14;0,35
630;M;YAMINA;6;0,15
789;M;YAIZA;4;0,10
560;H;YAHYA;7;0,17
205;M;XÈNIA/XENIA;35;0,87
17;H;XAVIER;256;6,36
630;H;XAVI;6;0,15
789;M;VIRTUDES;4;0,10
630;M;VIRGÍNIA/VIRGINIA;6;0,15
789;M;VIORICA;4;0,10
789;H;VIOREL;4;0,10
630;M;VIOLETA;6;0,15
560;M;VINYET;7;0,17
703;M;VICTORINA;5;0,12
789;H;VICTORIANO;4;0,10
192;M;VICTÒRIA/VICTORIA;38;0,94
630;H;VÍCTOR MANUEL;6;0,15
240;H;VÍCTOR;28;0,70
202;H;VICENTE;36;0,89
441;M;VICENTA;11;0,27
560;H;VICENS;7;0,17
349;H;VICENÇ;15;0,37
230;M;VERÒNICA/VERÓNICA;30;0,74
703;H;VASILE;5;0,12
237;M;VANESSA;29;0,72
373;M;VANESA;14;0,35
523;M;VALÈRIA/VALERIA;8;0,20
491;M;VALENTINA;9;0,22
349;H;VALENTÍN;15;0,37
373;H;VALENTÍ;14;0,35
560;H;URIEL;7;0,17
322;H;UNAI;17;0,42
789;M;UMA;4;0,10
491;M;TRINITAT;9;0,22
245;M;TRINIDAD;27;0,67
390;H;TONI;13;0,32
322;H;TON;17;0,42
703;M;TOMASA;5;0,12
253;H;TOMÀS/TOMÁS;26;0,65
703;H;THIAGO;5;0,12
703;M;THAÍS/THAIS;5;0,12
789;M;TERESITA;4;0,10
373;M;TERESINA;14;0,35
703;M;TERESA MARIA/TERESA MARÍA;5;0,12
49;M;TERESA;157;3,90
789;H;TEODORO;4;0,10
630;M;TEODORA;6;0,15
703;H;TEO;5;0,12
630;M;TATIANA;6;0,15
491;H;TARIK;9;0,22
274;M;TANIT;23;0,57
230;M;TÀNIA/TANIA;30;0,74
560;M;TAMARA;7;0,17
466;M;SUSANNA;10;0,25
136;M;SUSANA;63;1,56
789;M;SUSAGNA;4;0,10
523;M;SOUKAINA;8;0,20
789;H;SOUFIANE;4;0,10
703;H;SOUFIAN;5;0,12
789;M;SOUAD;4;0,10
560;M;SORAYA;7;0,17
121;M;SÒNIA/SONIA;72;1,79
274;M;SOLEDAD;23;0,57
285;M;SOFÍA/SOFIA;21;0,52
523;M;SIRA;8;0,20
37;M;SÍLVIA/SILVIA;170;4,22
789;M;SIHAM;4;0,10
261;M;SHEILA;25;0,62
151;H;SERGIO;58;1,44
55;H;SERGI;151;3,75
630;M;SERAFINA;6;0,15
390;H;SERAFÍN;13;0,32
789;H;SERAFÍ;4;0,10
298;H;SEBASTIAN/SEBASTIÁN;19;0,47
560;H;SEBASTIÀ;7;0,17
703;H;SAÜL/SAÚL;5;0,12
560;H;SATURNINO;7;0,17
35;M;SARA;173;4,30
172;H;SANTIAGO;46;1,14
71;M;SANDRA;122;3,03
560;M;SANÇA;7;0,17
789;M;SANAE;4;0,10
789;M;SANAA;4;0,10
313;H;SAMUEL;18;0,45
466;M;SAMIRA;10;0,25
630;H;SAMIR;6;0,15
703;H;SALVI;5;0,12
101;H;SALVADOR;88;2,18
523;M;SALMA;8;0,20
703;M;SALIMA;5;0,12
703;H;SALIM;5;0,12
441;M;SAIDA;11;0,27
279;H;SAID/SAÏD;22;0,55
703;M;SABINA;5;0,12
322;M;RUTH;17;0,42
416;M;RUT;12;0,30
163;H;RUBÈN/RUBÉN;49;1,22
789;M;ROXANA;4;0,10
789;M;ROSITA;4;0,10
106;M;ROSER;84;2,09
416;H;ROSENDO;12;0,30
120;M;ROSARIO;74;1,84
253;M;ROSALIA/ROSALÍA;26;0,65
57;M;ROSA MARIA/ROSA MARÍA;148;3,67
25;M;ROSA;198;4,92
560;H;ROMAN/ROMÁN;7;0,17
56;H;ROGER;150;3,72
390;M;ROCÍO;13;0,32
155;H;ROC;56;1,39
338;H;ROBERTO;16;0,40
373;H;ROBERT;14;0,35
390;M;RITA;13;0,32
192;H;RICARDO;38;0,94
136;H;RICARD;63;1,56
789;M;REMEI;4;0,10
240;M;REMEDIOS;28;0,70
789;H;REDOUAN;4;0,10
523;M;REBECA;8;0,20
349;H;RAYAN;15;0,37
151;H;RAÜL/RAÚL;58;1,44
97;M;RAQUEL;89;2,21
62;M;RAMONA;139;3,45
197;H;RAMON MARIA/RAMÓN MARÍA;37;0,92
6;H;RAMON/RAMÓN;642;15,94
523;H;RAIMON/RAIMÓN;8;0,20
703;H;RAFEL;5;0,12
630;M;RAFAELA;6;0,15
101;H;RAFAEL;88;2,18
560;M;RACHIDA;7;0,17
349;H;RACHID;15;0,37
298;H;QUIRZE;19;0,47
267;H;QUIM;24;0,60
81;M;QUERALT;110;2,73
253;M;PURIFICACIÓN;26;0,65
64;H;POL;137;3,40
28;M;PILAR;190;4,72
441;M;PIEDAD;11;0,27
789;M;PETRA;4;0,10
54;H;PERE;152;3,77
560;H;PEP;7;0,17
30;H;PEDRO;180;4,47
76;M;PAULA;114;2,83
789;H;PAÜL/PAÚL;4;0,10
50;H;PAU;155;3,85
789;M;PATROCINIO;4;0,10
313;M;PATRÍCIA/PATRICIA;18;0,45
630;H;PASCUAL;6;0,15
182;M;PALMIRA;43;1,07
274;H;PABLO;23;0,57
630;M;OUARDA;6;0,15
703;H;OUALID;5;0,12
789;H;OTMAN;4;0,10
703;H;OTHMAN;5;0,12
560;H;OTGER;7;0,17
390;H;OT;13;0,32
114;H;ÒSCAR/ÓSCAR;76;1,89
36;H;ORIOL;172;4,27
175;M;ONA;45;1,12
441;H;OMAR;11;0,27
560;M;OLÍVIA/OLIVIA;7;0,17
142;M;OLGA;60;1,49
390;H;OLEGUER;13;0,32
789;H;OCTAVIO;4;0,10
15;M;NÚRIA/NURIA;285;7,08
703;H;NOUREDDINE;5;0,12
789;M;NOURA;4;0,10
560;M;NOUR;7;0,17
373;M;NORA;14;0,35
267;M;NOEMÍ/NOEMI;24;0,60
285;M;NOÈLIA/NOELIA;21;0,52
703;H;NOAH;5;0,12
298;M;NOA;19;0,47
523;M;NINA;8;0,20
104;H;NIL;86;2,14
253;M;NIEVES;26;0,65
630;M;NICOLETA;6;0,15
630;M;NICOLE;6;0,15
349;H;NICOLÀS/NICOLÁS;15;0,37
630;H;NICOLAE;6;0,15
157;M;NEUS;53;1,32
630;M;NEU;6;0,15
313;M;NEREA;18;0,45
703;M;NAZIHA;5;0,12
703;M;NAYARA;5;0,12
789;M;NATIVITAT;4;0,10
210;M;NATIVIDAD;34;0,84
184;M;NATÀLIA/NATALIA;42;1,04
789;M;NASSIRA;4;0,10
789;H;NASSIM;4;0,10
630;H;NARCISO;6;0,15
491;H;NARCÍS;9;0,22
523;M;NAOUAL;8;0,20
789;H;NAJIM;4;0,10
703;M;NAJAT;5;0,12
523;M;NAIMA;8;0,20
789;H;NAÏM/NAÍM;4;0,10
630;M;NAILA;6;0,15
630;M;NAIARA;6;0,15
466;M;NAIA;10;0,25
416;M;NÀDIA/NADIA;12;0,30
630;M;NADA;6;0,15
703;M;NABILA;5;0,12
298;H;MUSTAPHA;19;0,47
416;H;MUHAMMAD;12;0,30
630;H;MOUSSA;6;0,15
560;H;MOURAD;7;0,17
789;H;MOSTAFA;4;0,10
5;M;MONTSERRAT;664;16,49
89;M;MÒNICA/MÓNICA;101;2,51
205;H;MOISÈS/MOISÉS;35;0,87
192;H;MOHAMMED;38;0,94
560;H;MOHAMED AMINE;7;0,17
789;H;MOHAMED AMIN;4;0,10
67;H;MOHAMED;127;3,15
703;H;MODESTO;5;0,12
560;M;MODESTA;7;0,17
163;M;MÍRIAM/MIRIAM;49;1,22
78;M;MIREIA;113;2,81
703;M;MIRACLE;5;0,12
491;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;9;0,22
58;H;MIQUEL;145;3,60
703;M;MINA;5;0,12
338;H;MIMOUN;16;0,40
349;M;MILAGROS;15;0,37
186;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;41;1,02
50;H;MIGUEL;155;3,85
491;M;MIA;9;0,22
523;H;MHAMED;8;0,20
95;M;MERITXELL;94;2,33
75;M;MERCEDES;116;2,88
94;M;MERCÈ;95;2,36
491;H;MELITON;9;0,22
789;H;MELCIOR;4;0,10
789;M;MAYRA;4;0,10
789;H;MÁXIMO;4;0,10
390;H;MAX;13;0,32
789;H;MAURICIO;4;0,10
703;H;MAURICI;5;0,12
279;M;MATILDE;22;0,55
390;H;MATÍAS;13;0,32
630;H;MATEO;6;0,15
789;M;MARYAM;4;0,10
560;M;MARWA;7;0,17
139;M;MARTINA;61;1,51
267;H;MARTÍN;24;0,60
22;H;MARTÍ;207;5,14
13;M;MARTA;338;8,39
416;H;MÀRIUS;12;0,30
441;M;MARISOL;11;0,27
142;M;MARIONA;60;1,49
222;H;MARIO;31;0,77
97;M;MARINA;89;2,21
789;M;MARIBEL;4;0,10
292;H;MARIANO;20;0,50
416;M;MARIANA;12;0,30
789;H;MARIAN;4;0,10
630;M;MÀRIAM/MARIAM;6;0,15
322;M;MARIA VICTÒRIA/MARÍA VICTORIA;17;0,42
18;M;MARIA TERESA/MARÍA TERESA;250;6,21
491;M;MARIA SOLEDAD/MARÍA SOLEDAD;9;0,22
789;M;MARIA SOL/MARÍA SOL;4;0,10
390;M;MARIA ROSARIO/MARÍA ROSARIO;13;0,32
38;M;MARIA ROSA/MARÍA ROSA;168;4,17
789;M;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,10
108;M;MARIA QUERALT/MARÍA QUERALT;79;1,96
466;M;MARIA PALLER;10;0,25
261;M;MARIA NÚRIA/MARÍA NURIA;25;0,62
390;M;MARIA NIEVES/MARÍA NIEVES;13;0,32
240;M;MARIA NEUS/MARÍA NEUS;28;0,70
110;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;77;1,91
175;M;MARIA MERCEDES/MARÍA MERCEDES;45;1,12
168;M;MARIA MERCÈ/MARÍA MERCÈ;48;1,19
789;M;MARIA MAR/MARÍA MAR;4;0,10
789;M;MARIA MAGDALENA/MARÍA MAGDALENA;4;0,10
630;M;MARIA LUZ/MARÍA LUZ;6;0,15
142;M;MARIA LUISA/MARÍA LUISA;60;1,49
160;M;MARIA LOURDES/MARÍA LOURDES;51;1,27
222;M;MARIA LLUÏSA/MARÍA LLUÏSA;31;0,77
789;M;MARIA JÚLIA/MARÍA JULIA;4;0,10
630;M;MARIA JOSEP;6;0,15
216;M;MARIA JOSEFA/MARÍA JOSEFA;32;0,79
216;M;MARÍA JOSÉ;32;0,79
267;M;MARIA JESÚS/MARÍA JESÚS;24;0,60
123;M;MARIA ISABEL/MARÍA ISABEL;71;1,76
466;M;MARIA INMACULADA/MARÍA INMACULADA;10;0,25
560;M;MARIA INÉS/MARÍA INÉS;7;0,17
491;M;MARIA IMMACULADA;9;0,22
560;M;MARIA GRÀCIA/MARÍA GRACIA;7;0,17
560;M;MARIA GORETTI/MARÍA GORETTI;7;0,17
322;M;MARIA GLÒRIA/MARÍA GLORIA;17;0,42
789;M;MARIA GEMMA/MARÍA GEMMA;4;0,10
789;M;MARIA GADOS;4;0,10
466;M;MARIA FRANCISCA/MARÍA FRANCISCA;10;0,25
298;M;MARIA FALGAS;19;0,47
789;M;MARIA EVA/MARÍA EVA;4;0,10
789;M;MARIA EULÀLIA/MARÍA EULALIA;4;0,10
390;M;MARIA EUGÈNIA/MARÍA EUGENIA;13;0,32
703;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,12
560;M;MARIA ESTHER/MARÍA ESTHER;7;0,17
349;M;MARIA ESTER/MARÍA ESTER;15;0,37
703;M;MARIA ESPERANZA/MARÍA ESPERANZA;5;0,12
630;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;6;0,15
292;M;MARIA ELENA/MARÍA ELENA;20;0,50
41;M;MARIA DOLORS/MARÍA DOLORS;165;4,10
21;M;MARIA DOLORES/MARÍA DOLORES;211;5,24
703;M;MARIA DELS ÀNGELS;5;0,12
313;M;MARIA DEL ROSER/MARÍA DEL ROSER;18;0,45
703;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,12
86;M;MARIA DEL PILAR/MARÍA DEL PILAR;105;2,61
216;M;MARIA DEL MAR/ MARÍA DEL MAR;32;0,79
14;M;MARÍA DEL CARMEN;290;7,20
68;M;MARIA DEL CARME/MARÍA DEL CARME;125;3,10
373;M;MARÍA DE LOS ÁNGELES;14;0,35
789;M;MARIA CRUZ/MARÍA CRUZ;4;0,10
322;M;MARIA CRISTINA/MARÍA CRISTINA;17;0,42
322;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;17;0,42
491;M;MARIA CINTA/MARÍA CINTA;9;0,22
789;M;MARIA BELÉN/MARÍA BELÉN;4;0,10
789;M;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,10
703;M;MARIA AURORA/MARÍA AURORA;5;0,12
322;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;17;0,42
630;M;MARIA ASSUMPTA;6;0,15
134;M;MARIA ANTONIA/MARÍA ANTONIA;64;1,59
70;M;MARIA ÀNGELS;123;3,05
65;M;MARIA ÁNGELES/MARÍA ÁNGELES;132;3,28
285;M;MARIA ÀNGELA/MARÍA ÁNGELA;21;0,52
789;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,10
175;M;MARIA ALBA/MARÍA ALBA;45;1,12
2;M;MARIA/MARÍA;701;17,40
630;H;MARIÀ;6;0,15
131;M;MARGARITA;65;1,61
390;M;MARGARIDA;13;0,32
292;H;MARCOS;20;0,50
703;H;MARCELO;5;0,12
630;H;MARCEL·LÍ;6;0,15
245;H;MARCELINO;27;0,67
789;M;MARCELA;4;0,10
171;H;MARCEL;47;1,17
373;H;MARÇAL;14;0,35
8;H;MARC;490;12,17
189;M;MAR;39;0,97
202;M;MANUELA;36;0,89
25;H;MANUEL;198;4,92
197;H;MANEL;37;0,92
789;M;MANAL;4;0,10
789;H;MAMADOU;4;0,10
416;M;MALIKA;12;0,30
491;M;MALAK;9;0,22
789;M;MAIA;4;0,10
703;H;MAGÍ;5;0,12
215;M;MAGDALENA;33;0,82
630;M;LURDES;6;0,15
192;M;LUISA;38;0,94
703;H;LUIS MIGUEL;5;0,12
789;H;LUIS ALEJANDRO;4;0,10
789;H;LUIS ALBERTO;4;0,10
44;H;LUIS;163;4,05
789;H;LUCIANO;4;0,10
298;M;LUCÍA;19;0,47
416;H;LUCAS;12;0,30
91;M;LOURDES;98;2,43
466;M;LORETO;10;0,25
322;H;LORENZO;17;0,42
390;M;LORENA;13;0,32
491;M;LOLA;9;0,22
390;M;LLUÏSA;13;0,32
789;H;LLUÍS RAMON;4;0,10
32;H;LLUÍS;179;4,44
197;H;LLUC;37;0,92
338;H;LLORENÇ;16;0,40
349;H;LLEIR;15;0,37
491;M;LINA;9;0,22
630;M;LILIANA;6;0,15
121;M;LÍDIA/LIDIA;72;1,79
560;H;LIAM;7;0,17
298;M;LIA/LÍA;19;0,47
630;M;LEYRE;6;0,15
274;M;LEONOR;23;0,57
441;H;LEO;11;0,27
789;M;LEIRE;4;0,10
789;M;LEA;4;0,10
19;M;LAURA;233;5,78
441;M;LARA;11;0,27
491;M;LAILA;9;0,22
29;M;LAIA;189;4,69
703;H;LAHCEN;5;0,12
523;H;KILIAN;8;0,20
285;H;KHALID;21;0,52
441;M;KHADIJA;11;0,27
240;H;KEVIN;28;0,70
789;M;KARINA;4;0,10
703;M;KARIMA;5;0,12
703;H;KARIM;5;0,12
560;M;KAREN;7;0,17
789;M;KAOUTAR;4;0,10
349;H;JULIO;15;0,37
560;M;JULIANA;7;0,17
313;H;JULIÁN;18;0,45
48;M;JÚLIA/JULIA;159;3,95
441;H;JULIÀ;11;0,27
466;H;JULI;10;0,25
789;H;JULEN;4;0,10
192;M;JUDITH;38;0,94
46;M;JUDIT;161;4,00
630;M;JUANA MARIA/JUANA MARÍA;6;0,15
127;M;JUANA;70;1,74
789;H;JUAN SEBASTIÁN;4;0,10
338;H;JUAN RAMON/JUAN RAMÓN;16;0,40
789;H;JUAN PEDRO;4;0,10
789;H;JUAN PABLO;4;0,10
560;H;JUAN MIGUEL;7;0,17
491;H;JUAN MARIA/JUAN MARÍA;9;0,22
245;H;JUAN MANUEL;27;0,67
416;H;JUAN LUIS;12;0,30
138;H;JUAN JOSÉ;62;1,54
466;H;JUAN FRANCISCO;10;0,25
789;H;JUAN FELIPE;4;0,10
150;H;JUAN CARLOS;59;1,46
210;H;JUAN ANTONIO;34;0,84
789;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,10
9;H;JUAN;454;11,27
560;H;JOSUÈ/JOSUÉ;7;0,17
789;M;JOSEPA;4;0,10
630;H;JOSEP RAMON;6;0,15
523;H;JOSEP ORIOL;8;0,20
33;H;JOSEP MARIA;178;4,42
703;H;JOSEP MANEL;5;0,12
373;H;JOSEP LLUÍS;14;0,35
338;H;JOSEP ANTONI;16;0,40
3;H;JOSEP;690;17,13
50;M;JOSEFINA;155;3,85
20;M;JOSEFA;231;5,73
789;H;JOSÉ VICENTE;4;0,10
466;H;JOSÉ RAMON/JOSÉ RAMÓN;10;0,25
703;H;JOSÉ ORIOL;5;0,12
416;H;JOSÉ MIGUEL;12;0,30
46;H;JOSÉ MARIA/JOSÉ MARÍA;161;4,00
172;H;JOSÉ MANUEL;46;1,14
110;H;JOSÉ LUIS;77;1,91
789;H;JOSÉ LEONARDO;4;0,10
789;H;JOSÉ JUAN;4;0,10
789;H;JOSÉ JOAQUÍN;4;0,10
789;H;JOSÉ JAVIER;4;0,10
630;H;JOSÉ IGNACIO;6;0,15
630;H;JOSÉ FRANCISCO;6;0,15
789;H;JOSÉ CARLOS;4;0,10
97;H;JOSÉ ANTONIO;89;2,21
491;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;9;0,22
703;H;JOSÉ ANDRÉS;5;0,12
4;H;JOSÉ;684;16,98
789;H;JORGE LUIS;4;0,10
45;H;JORGE;162;4,02
179;M;JORDINA;44;1,09
1;H;JORDI;799;19,84
416;H;JONATHAN;12;0,30
441;H;JONATAN/JONATÁN;11;0,27
789;H;JOHN;4;0,10
466;H;JOFRE;10;0,25
197;H;JOEL;37;0,92
491;M;JOAQUINA;9;0,22
142;H;JOAQUÍN;60;1,49
186;H;JOAQUIM;41;1,02
172;M;JOANA;46;1,14
298;H;JOAN RAMON/JOAN RAMÓN;19;0,47
349;H;JOAN MARIA/JOAN MARÍA;15;0,37
703;H;JOAN MARC;5;0,12
630;H;JOAN MANUEL;6;0,15
703;H;JOAN MANEL;5;0,12
560;H;JOAN LLUÍS;7;0,17
466;H;JOAN JOSEP;10;0,25
416;H;JOAN CARLES;12;0,30
703;H;JOAN ANTONI;5;0,12
7;H;JOAN;502;12,46
703;H;JESÚS MANUEL;5;0,12
74;H;JESÚS;118;2,93
175;M;JÈSSICA/JESSICA;45;1,12
630;M;JÈSICA/JESICA;6;0,15
703;M;JENNY;5;0,12
298;M;JENNIFER;19;0,47
93;H;JAVIER;96;2,38
30;H;JAUME;180;4,47
789;M;JASMINA;4;0,10
789;H;JAOUAD;4;0,10
789;M;JANNAT;4;0,10
703;M;JANINA;5;0,12
123;M;JANA;71;1,76
92;H;JAN;97;2,41
560;M;JAMILA;7;0,17
491;H;JAMAL;9;0,22
82;H;JAIME;109;2,71
789;H;JAD;4;0,10
298;H;JACINTO;19;0,47
560;M;JACINTA;7;0,17
349;H;JACINT;15;0,37
373;H;IZAN;14;0,35
789;M;IVETTE;4;0,10
216;M;IVET;32;0,79
101;H;IVAN/IVÁN;88;2,18
560;H;IU/ÏU;7;0,17
523;M;ITZIAR;8;0,20
789;M;ITZEL;4;0,10
560;H;ISRAEL;7;0,17
338;M;ISONA;16;0,40
466;H;ISMAÏL/ISMAÍL;10;0,25
245;H;ISMAEL;27;0,67
253;H;ISIDRO;26;0,65
789;H;ISIDRE;4;0,10
703;H;ISIDORO;5;0,12
630;M;ISABELLA;6;0,15
441;M;ISABEL MARIA/ISABEL MARÍA;11;0,27
22;M;ISABEL;207;5,14
117;H;ISAAC;75;1,86
789;M;IRUNE;4;0,10
210;M;IRIS;34;0,84
703;M;IRINA;5;0,12
703;M;IRIA/IRÍA;5;0,12
163;M;IRENE;49;1,22
523;M;IONA;8;0,20
560;M;IOLANDA;7;0,17
523;H;IOAN;8;0,20
630;H;IÑAKI;6;0,15
789;M;INNA;4;0,10
216;M;INMACULADA;32;0,79
230;M;ÍNGRID;30;0,74
222;M;INÉS;31;0,77
560;H;IMRAN;7;0,17
179;M;IMMACULADA;44;1,09
560;M;IMMA;7;0,17
630;M;IMANE;6;0,15
523;M;IMAN;8;0,20
523;H;IMAD;8;0,20
703;M;ILUMINADA;5;0,12
789;H;ILDEFONSO;4;0,10
630;M;IKRAM;6;0,15
261;H;IKER;25;0,62
156;H;IGNASI;54;1,34
253;H;IGNACIO;26;0,65
441;H;IBRAHIM;11;0,27
292;H;IAN;20;0,50
789;M;IA/ÏA;4;0,10
313;H;HUGO;18;0,45
491;H;HUG;9;0,22
349;M;HORTÈNSIA/HORTENSIA;15;0,37
789;H;HILARIO;4;0,10
703;H;HIGINIO;5;0,12
416;H;HICHAM;12;0,30
789;M;HEURA;4;0,10
322;M;HERMÍNIA/HERMINIA;17;0,42
261;M;HELENA;25;0,62
390;H;HÈCTOR/HÉCTOR;13;0,32
630;M;HAYAT;6;0,15
322;H;HASSAN;17;0,42
373;M;HANANE;14;0,35
560;M;HANAN;7;0,17
789;M;HANAE;4;0,10
373;H;HAMZA;14;0,35
789;H;HAMID;4;0,10
703;M;HAKIMA;5;0,12
441;M;HAJAR;11;0,27
523;M;HAFIDA;8;0,20
789;H;GUSTAVO;4;0,10
373;H;GUIU;14;0,35
298;H;GUIM;19;0,47
523;H;GUILLERMO;8;0,20
85;H;GUILLEM;106;2,63
349;H;GUIFRÉ;15;0,37
789;H;GUERAU;4;0,10
789;M;GUADALUPE;4;0,10
560;M;GRISELDA;7;0,17
560;M;GRETA;7;0,17
466;H;GREGORIO;10;0,25
491;M;GRÀCIA/GRACIA;9;0,22
630;H;GONZALO;6;0,15
114;M;GLÒRIA/GLORIA;76;1,89
338;M;GISELA;16;0,40
560;H;GIORGI;7;0,17
523;H;GINÉS;8;0,20
298;M;GINA;19;0,47
441;H;GIL;11;0,27
441;H;GERMÁN;11;0,27
703;H;GERARDO;5;0,12
73;H;GERARD;120;2,98
390;M;GEORGINA;13;0,32
703;M;GEÒRGIA/GEORGIA;5;0,12
441;M;GENOVEVA;11;0,27
285;H;GENÍS;21;0,52
39;M;GEMMA;167;4,15
416;H;GASPAR;12;0,30
441;M;GAL·LA;11;0,27
491;M;GALA;9;0,22
560;H;GAEL;7;0,17
157;H;GABRIEL;53;1,32
560;H;FREDERIC;7;0,17
560;H;FRANCISCO MANUEL;7;0,17
298;H;FRANCISCO JOSÉ;19;0,47
108;H;FRANCISCO JAVIER;79;1,96
16;H;FRANCISCO;261;6,48
86;M;FRANCISCA;105;2,61
789;M;FRANCINA;4;0,10
491;M;FRANCESCA;9;0,22
202;H;FRANCESC XAVIER;36;0,89
84;H;FRANCESC;107;2,66
703;H;FRANC;5;0,12
703;H;FLORIN;5;0,12
703;H;FLORENTINO;5;0,12
560;M;FLORENTINA;7;0,17
703;H;FLORENCIO;5;0,12
523;H;FLORENCI;8;0,20
491;M;FLORA;9;0,22
703;M;FINA;5;0,12
338;M;FILOMENA;16;0,40
630;H;FIDEL;6;0,15
105;H;FERRAN;85;2,11
134;H;FERNANDO;64;1,59
253;H;FERMÍN;26;0,65
210;H;FÈLIX/FÉLIX;34;0,84
349;M;FELISA;15;0,37
390;H;FELIPE;13;0,32
703;M;FELICIDAD;5;0,12
630;H;FEDERICO;6;0,15
703;H;FAUSTINO;5;0,12
789;M;FATOU;4;0,10
789;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;4;0,10
168;M;FÀTIMA/FÁTIMA;48;1,19
466;M;FATIHA;10;0,25
630;M;FARIDA;6;0,15
630;H;FARID;6;0,15
560;M;FARAH;7;0,17
703;M;FALGAS;5;0,12
630;M;FADOUA;6;0,15
703;M;FADILA;5;0,12
313;M;EVA MARIA/EVA MARÍA;18;0,45
41;M;EVA;165;4,10
560;H;EUSEBIO;7;0,17
322;M;EULÀLIA/EULALIA;17;0,42
441;H;EUGENIO;11;0,27
523;M;EUGÈNIA/EUGENIA;8;0,20
267;H;EUDALD;24;0,60
338;M;ESTRELLA;16;0,40
703;M;ESTÍBALIZ;5;0,12
142;M;ESTHER;60;1,49
210;H;ESTEVE;34;0,84
80;M;ESTER;111;2,76
789;M;ESTELA;4;0,10
390;M;ESTEL;13;0,32
416;M;ESTEFANIA/ESTEFANÍA;12;0,30
230;H;ESTEBAN;30;0,74
560;H;ESTANISLAO;7;0,17
313;M;ESPERANZA;18;0,45
789;M;ESPERANÇA;4;0,10
441;M;EROLA;11;0,27
466;H;ERNESTO;10;0,25
274;H;ERNEST;23;0,57
703;M;ERIKA;5;0,12
373;H;ERIK;14;0,35
789;M;ERICA;4;0,10
82;H;ERIC/ÈRIC/ÉRIC;109;2,71
523;H;ENZO;8;0,20
349;M;ENRIQUETA;15;0,37
139;H;ENRIQUE;61;1,51
630;M;ENRICA;6;0,15
117;H;ENRIC;75;1,86
789;M;ÈNIA/ENIA;4;0,10
441;M;ENGRACIA;11;0,27
139;M;ENCARNACIÓN;61;1,51
184;M;EMMA;42;1,04
197;H;EMILIO;37;0,92
789;H;EMILIANO;4;0,10
237;M;EMÍLIA/EMILIA;29;0,72
630;H;EMILI;6;0,15
168;M;ELVIRA;48;1,19
390;M;ELSA;13;0,32
630;H;ELOY;6;0,15
157;H;ELOI;53;1,32
279;M;ELNA;22;0,55
466;M;ELISENDA;10;0,25
390;M;ELISABETH;13;0,32
79;M;ELISABET;112;2,78
267;M;ELISA;24;0,60
630;H;ELIES/ELÍES;6;0,15
390;H;ELÍAS;13;0,32
216;M;ÈLIA/ELIA;32;0,79
117;M;ELENA;75;1,86
789;H;EL BACHIR;4;0,10
789;M;EILA;4;0,10
230;H;EDUARDO;30;0,74
161;H;EDUARD;50;1,24
703;M;EDNA;5;0,12
240;H;EDGAR;28;0,70
416;H;DYLAN;12;0,30
630;M;DÚNIA/DUNIA;6;0,15
789;M;DUNA;4;0,10
789;M;DULCENOMBRE;4;0,10
560;H;DRISS;7;0,17
245;H;DOMINGO;27;0,67
523;H;DOMÈNEC;8;0,20
114;M;DOLORS;76;1,89
53;M;DOLORES;154;3,82
560;M;DIVINA;7;0,17
703;H;DIONISIO;5;0,12
630;M;DIONISIA;6;0,15
222;H;DIEGO;31;0,77
230;H;DÍDAC;30;0,74
416;M;DIANA;12;0,30
560;M;DESIRÉE;7;0,17
789;H;DEREK;4;0,10
491;H;DENÍS/DENIS;9;0,22
630;M;DÈLIA/DELIA;6;0,15
703;M;DELFINA;5;0,12
789;H;DELFIN/DELFÍN;4;0,10
12;H;DAVID;355;8,81
349;M;DANIELA;15;0,37
41;H;DANIEL;165;4,10
703;H;DANI;5;0,12
789;H;DAN;4;0,10
789;M;DAMIANA;4;0,10
