Nombre de la persona:  ALISON (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4434&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;18;2257;1196;0,02;0,04
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;43;2928;1505;0,02;0,04
Gironès;4;2672;1356;0,02;0,04
Maresme;4;4252;2138;0,00;0,02
Segrià;5;2497;1207;0,02;0,05
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;10;2099;1093;0,02;0,05
Total;133;2941;1525;0,02;0,03

