Nombre de la persona:  MIA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43040&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;3160;340;189;0,48;0,94
Italia;43;251;125;0,56;1,22
Colombia;12;554;302;0,22;0,40
Reino Unido;10;187;72;0,41;0,93
Francia;10;322;168;0,26;0,53
Argentina;9;271;145;0,33;0,64
Rumanía;9;970;487;0,10;0,20
Alemania;9;260;141;0,46;0,91
Georgia;8;205;105;0,84;1,60
Russia;6;326;182;0,23;0,36
Estados Unidos de América;5;36;20;0,54;1,04
China;5;2081;1144;0,08;0,16
Países Bajos;4;158;68;0,41;0,91
Croacia;4;27;14;3,92;7,55
Serbia;4;79;41;2,65;5,54
Brasil;4;629;384;0,19;0,32
Israel;4;19;8;3,78;8,00
Portugal;4;523;229;0,27;0,59
República de Moldova;4;169;91;0,91;1,71
Total;3351;348;190;0,43;0,85

