Nom de la persona:  FERMÍN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20808
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;23;717;333;0,16;0,32
Alt Penedès;12;826;384;0,11;0,22
Alt Urgell;13;246;116;0,63;1,27
Anoia;32;493;223;0,26;0,51
Bages;40;540;240;0,22;0,45
Baix Camp;47;543;248;0,24;0,48
Baix Ebre;38;325;161;0,48;0,94
Baix Empordà;20;753;348;0,14;0,29
Baix Llobregat;185;513;232;0,22;0,45
Baix Penedès;22;591;270;0,20;0,39
Barcelonès;394;544;247;0,17;0,36
Berguedà;26;253;119;0,65;1,29
Garraf;40;470;215;0,26;0,52
Garrigues;5;436;209;0,26;0,50
Garrotxa;6;838;413;0,10;0,20
Gironès;35;629;284;0,18;0,36
Maresme;92;570;255;0,20;0,40
Montsià;24;413;204;0,35;0,69
Noguera;6;687;336;0,15;0,29
Osona;29;601;284;0,18;0,35
Pallars Jussà;11;200;95;0,83;1,63
Pla d'Urgell;5;761;364;0,13;0,26
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;11;320;145;0,43;0,86
Segarra;7;467;234;0,30;0,57
Segrià;41;577;282;0,19;0,38
Selva;34;567;260;0,19;0,38
Solsonès;4;434;202;0,29;0,58
Tarragonès;54;571;265;0,20;0,41
Terra Alta;5;326;158;0,44;0,86
Urgell;4;890;421;0,11;0,21
Vallès Occidental;181;548;251;0,19;0,39
Vallès Oriental;102;487;220;0,24;0,49
Total;1577;540;245;0,20;0,41

