Name of person: MARIANNA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40745&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.414,000,001
Born between 1950–1959,4,4.736,2.391,000,000
Born between 1960–1969,8,4.643,2.218,000,001
Born between 1970–1979,39,1.829,902,003,006
Born between 1980–1989,78,1.010,532,007,015
Born between 1990–1999,60,1.018,511,007,014
Born between 2000–2009,17,2.249,1.134,002,004
Born between 2010–2019,10,3.402,1.726,001,003
Born between 2020–2021,..,..,..,..,..
Total,226,2.052,1.089,003,006

