﻿Noms de la població. 2022
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MARIA/MARÍA;4.786;12,98
2;H;JORDI;4.206;11,40
3;H;RAMON/RAMÓN;4.121;11,17
4;H;ANTONIO;4.007;10,87
5;D;MONTSERRAT;3.767;10,21
6;H;JOSÉ;3.746;10,16
7;D;MARÍA DEL CARMEN;3.414;9,26
8;H;JOSEP;2.982;8,09
9;D;MARIA TERESA/MARÍA TERESA;2.757;7,48
10;H;DAVID;2.754;7,47
11;H;FRANCISCO;2.732;7,41
12;D;NÚRIA/NURIA;2.680;7,27
13;H;MARC;2.546;6,90
14;H;JOSÉ MARIA/JOSÉ MARÍA;2.386;6,47
15;H;JUAN;2.352;6,38
16;H;JOAN;2.266;6,14
17;H;MANUEL;2.125;5,76
18;D;MARTA;2.120;5,75
19;D;JOSEFA;2.113;5,73
20;H;JAUME;2.031;5,51
21;D;CARMEN;2.024;5,49
21;D;TERESA;2.024;5,49
23;H;JOSEP MARIA;1.997;5,42
24;H;XAVIER;1.887;5,12
25;D;LAURA;1.847;5,01
26;D;ANNA;1.794;4,86
27;H;ALBERT;1.784;4,84
28;D;ROSA MARIA/ROSA MARÍA;1.686;4,57
29;D;MARIA DEL PILAR/MARÍA DEL PILAR;1.626;4,41
30;D;ROSA;1.618;4,39
31;D;JÚLIA/JULIA;1.539;4,17
32;D;ANA MARIA/ANA MARÍA;1.519;4,12
33;D;ANTÒNIA/ANTONIA;1.481;4,02
34;H;DANIEL;1.471;3,99
35;D;MARIA DOLORES/MARÍA DOLORES;1.467;3,98
36;H;CARLOS;1.409;3,82
37;D;CRISTINA;1.397;3,79
38;H;JAVIER;1.320;3,58
39;D;ISABEL;1.296;3,51
40;H;MOHAMED;1.286;3,49
41;D;LAIA;1.268;3,44
42;D;FRANCISCA;1.231;3,34
43;H;JAIME;1.230;3,34
44;D;DOLORES;1.200;3,25
45;H;PAU;1.197;3,25
46;H;MIGUEL;1.180;3,20
47;H;GERARD;1.163;3,15
48;D;ALBA;1.135;3,08
49;D;PILAR;1.132;3,07
50;H;FRANCESC;1.129;3,06
51;H;JORGE;1.128;3,06
52;H;FRANCISCO JAVIER;1.123;3,05
53;H;ROGER;1.111;3,01
54;H;ÒSCAR/ÓSCAR;1.096;2,97
55;H;SERGI;1.092;2,96
56;D;SÍLVIA/SILVIA;1.077;2,92
57;H;ÀNGEL/ÁNGEL;1.045;2,83
58;D;SARA;1.042;2,83
59;D;RAMONA;1.029;2,79
60;H;MIQUEL;1.016;2,75
61;D;MARIA ROSA/MARÍA ROSA;993;2,69
62;H;JESÚS;985;2,67
63;D;ANA;981;2,66
63;D;CARLA;981;2,66
65;H;PEDRO;979;2,65
66;D;GEMMA;974;2,64
67;D;MARIA ISABEL/MARÍA ISABEL;963;2,61
68;H;ADRIÀ;945;2,56
69;H;JOSÉ ANTONIO;939;2,55
70;D;PAULA;936;2,54
71;H;JOEL;934;2,53
72;H;ORIOL;912;2,47
73;H;ARNAU;909;2,46
74;D;EVA;881;2,39
75;H;POL;880;2,39
76;H;IVAN/IVÁN;879;2,38
77;H;ANTONI;874;2,37
78;H;ÀLEX/ÁLEX;873;2,37
79;D;MARIA ÁNGELES/MARÍA ÁNGELES;856;2,32
80;D;MERCEDES;845;2,29
81;D;MARIA DOLORS/MARÍA DOLORS;839;2,28
82;H;JOSÉ LUIS;826;2,24
83;D;MIREIA;816;2,21
84;D;MÒNICA/MÓNICA;800;2,17
85;D;SÒNIA/SONIA;795;2,16
86;D;ELENA;769;2,09
87;H;ERIC/ÈRIC/ÉRIC;763;2,07
88;D;ESTHER;753;2,04
89;H;VÍCTOR;751;2,04
90;D;CONCEPCIÓN;750;2,03
91;H;LUIS;749;2,03
91;D;MARÍA JOSÉ;749;2,03
93;H;RAFAEL;744;2,02
94;H;ALEIX;736;2,00
95;H;SALVADOR;732;1,98
96;D;MARIA DEL CARME/MARÍA DEL CARME;731;1,98
97;D;MARINA;725;1,97
98;D;CLÀUDIA/CLAUDIA;716;1,94
99;D;JUDIT;706;1,91
100;H;MOHAMMED;688;1,87
101;H;FERNANDO;687;1,86
102;H;PERE;678;1,84
103;H;SANTIAGO;676;1,83
104;D;ARES;673;1,82
105;D;YOLANDA;662;1,80
106;H;MARTÍ;660;1,79
107;H;EDUARD;651;1,77
108;D;MERITXELL;647;1,75
109;H;ALEJANDRO;641;1,74
110;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;638;1,73
111;D;ESTER;635;1,72
112;D;JUANA;632;1,71
112;H;SERGIO;632;1,71
114;D;ARIADNA;630;1,71
115;D;CARME;624;1,69
116;D;RAQUEL;618;1,68
117;H;ALBERTO;616;1,67
118;H;JUAN JOSÉ;614;1,66
118;D;OLGA;614;1,66
120;D;MERCÈ;612;1,66
121;D;IRENE;611;1,66
122;D;MAGDALENA;610;1,65
123;D;ANDREA;595;1,61
